#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.084093800000e+08,1.900000e+01,5.000000e+00,9.280000e+02,22472600001
4.084105200000e+08,1.900000e+01,5.000000e+00,9.280000e+02,22472600002
4.084115400000e+08,1.900000e+01,5.000000e+00,9.280000e+02,22472600003
4.084126200000e+08,1.900000e+01,5.000000e+00,9.280000e+02,22472600004
4.084137000000e+08,1.900000e+01,5.000000e+00,9.280000e+02,22472700005
4.084147800000e+08,1.900000e+01,4.000000e+00,9.280000e+02,22472700006
4.084158600000e+08,1.900000e+01,5.000000e+00,9.280000e+02,22472700007
4.084169400000e+08,1.900000e+01,4.000000e+00,9.280000e+02,22472700008
4.084180200000e+08,1.900000e+01,4.000000e+00,9.280000e+02,22472700009
4.084191000000e+08,1.900000e+01,4.000000e+00,9.280000e+02,22472700010
4.084201800000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22472700011
4.084212600000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22472700012
4.084222800000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22472700013
4.084233600000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22472700014
4.084244400000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22472700015
4.084255200000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22472700016
4.084266000000e+08,1.900000e+01,4.000000e+00,9.260000e+02,22472700017
4.084276200000e+08,1.900000e+01,4.000000e+00,9.260000e+02,22472700018
4.084287600000e+08,1.900000e+01,4.000000e+00,9.260000e+02,22472700019
4.084297800000e+08,1.900000e+01,3.000000e+00,9.260000e+02,22472700020
4.084308600000e+08,1.900000e+01,3.000000e+00,9.260000e+02,22472700021
4.084319400000e+08,1.900000e+01,3.000000e+00,9.260000e+02,22472700022
4.084329600000e+08,1.900000e+01,3.000000e+00,9.260000e+02,22472700023
4.084340400000e+08,1.900000e+01,3.000000e+00,9.260000e+02,22472700024
4.084351200000e+08,1.900000e+01,2.000000e+00,9.260000e+02,22472700025
4.084362000000e+08,1.900000e+01,2.000000e+00,9.260000e+02,22472700026
4.084372800000e+08,1.900000e+01,3.000000e+00,9.260000e+02,22472700027
4.084383000000e+08,1.900000e+01,3.000000e+00,9.260000e+02,22472700028
4.084393800000e+08,1.900000e+01,3.000000e+00,9.260000e+02,22472700029
4.084404600000e+08,1.900000e+01,3.000000e+00,9.270000e+02,22472700030
4.084415400000e+08,1.900000e+01,3.000000e+00,9.270000e+02,22472700031
4.084426200000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22472700032
4.084437000000e+08,1.900000e+01,4.000000e+00,9.270000e+02,22472700033
4.084447800000e+08,1.900000e+01,5.000000e+00,9.260000e+02,22472700034
4.084458600000e+08,1.900000e+01,5.000000e+00,9.260000e+02,22472700035
4.084469400000e+08,1.900000e+01,5.000000e+00,9.260000e+02,22472700036
4.084480200000e+08,1.900000e+01,6.000000e+00,9.260000e+02,22472700037
4.084490400000e+08,1.900000e+01,6.000000e+00,9.260000e+02,22472700038
4.084501200000e+08,1.900000e+01,6.000000e+00,9.250000e+02,22472700039
4.084512000000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22472700040
4.084522800000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22472700041
4.084533600000e+08,1.900000e+01,8.000000e+00,9.250000e+02,22472700042
4.084544400000e+08,1.900000e+01,8.000000e+00,9.250000e+02,22472700043
4.084554600000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22472700044
4.084565400000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22472700045
4.084576200000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22472700046
4.084587000000e+08,1.900000e+01,1.000000e+01,9.240000e+02,22472700047
4.084597200000e+08,1.900000e+01,1.000000e+01,9.240000e+02,22472700048
4.084608000000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22472700049
4.084618800000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22472700050
4.084629000000e+08,2.000000e+01,1.200000e+01,9.230000e+02,22472700051
4.084639800000e+08,2.000000e+01,1.200000e+01,9.230000e+02,22472700052
4.084650600000e+08,2.000000e+01,1.200000e+01,9.230000e+02,22472700053
4.084660800000e+08,2.000000e+01,1.200000e+01,9.230000e+02,22472700054
4.084671600000e+08,2.000000e+01,1.100000e+01,9.230000e+02,22472700055
4.084682400000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22472700056
4.084693200000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22472700057
4.084703400000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22472700058
4.084714200000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22472700059
4.084725000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22472700060
4.084735200000e+08,2.000000e+01,6.000000e+00,9.230000e+02,22472700061
4.084746000000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22472700062
4.084756800000e+08,1.900000e+01,6.000000e+00,9.230000e+02,22472700063
4.084767000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22472700064
4.084777800000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22472700065
4.084788600000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22472700066
4.084798800000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22472700067
4.084809600000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22472700068
4.084820400000e+08,1.900000e+01,4.000000e+00,9.220000e+02,22472700069
4.084831200000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22472700070
4.084842000000e+08,1.900000e+01,4.000000e+00,9.220000e+02,22472700071
4.084852200000e+08,1.900000e+01,4.000000e+00,9.220000e+02,22472700072
4.084863000000e+08,1.900000e+01,4.000000e+00,9.220000e+02,22472700073
4.084873800000e+08,1.900000e+01,4.000000e+00,9.220000e+02,22472700074
4.084884000000e+08,1.900000e+01,3.000000e+00,9.210000e+02,22472700075
4.084894800000e+08,1.900000e+01,3.000000e+00,9.210000e+02,22472700076
4.084905600000e+08,1.900000e+01,3.000000e+00,9.210000e+02,22472700077
4.084915800000e+08,1.900000e+01,3.000000e+00,9.210000e+02,22472700078
4.084926600000e+08,1.900000e+01,3.000000e+00,9.210000e+02,22472700079
4.084937400000e+08,1.900000e+01,3.000000e+00,9.210000e+02,22472700080
4.084947600000e+08,1.900000e+01,3.000000e+00,9.210000e+02,22472700081
4.084958400000e+08,1.900000e+01,3.000000e+00,9.210000e+02,22472700001
4.084969200000e+08,1.900000e+01,3.000000e+00,9.210000e+02,22472700002
4.084979400000e+08,1.900000e+01,3.000000e+00,9.210000e+02,22472700003
4.084990200000e+08,1.900000e+01,3.000000e+00,9.210000e+02,22472700004
4.085001000000e+08,1.900000e+01,2.000000e+00,9.200000e+02,22472800005
4.085011200000e+08,1.900000e+01,2.000000e+00,9.200000e+02,22472800006
4.085022000000e+08,1.900000e+01,2.000000e+00,9.200000e+02,22472800007
4.085032800000e+08,1.900000e+01,2.000000e+00,9.200000e+02,22472800008
4.085043000000e+08,1.900000e+01,2.000000e+00,9.200000e+02,22472800009
4.085053800000e+08,1.900000e+01,2.000000e+00,9.190000e+02,22472800010
4.085064000000e+08,1.900000e+01,2.000000e+00,9.190000e+02,22472800011
4.085074800000e+08,1.900000e+01,2.000000e+00,9.190000e+02,22472800012
4.085085000000e+08,1.900000e+01,2.000000e+00,9.190000e+02,22472800013
4.085095800000e+08,1.900000e+01,2.000000e+00,9.190000e+02,22472800014
4.085106000000e+08,1.900000e+01,2.000000e+00,9.190000e+02,22472800015
4.085116800000e+08,1.900000e+01,2.000000e+00,9.180000e+02,22472800016
4.085127000000e+08,1.900000e+01,2.000000e+00,9.180000e+02,22472800017
4.085137800000e+08,1.900000e+01,1.000000e+00,9.180000e+02,22472800018
4.085148000000e+08,1.900000e+01,1.000000e+00,9.180000e+02,22472800019
4.085158800000e+08,1.900000e+01,1.000000e+00,9.180000e+02,22472800020
4.085169600000e+08,1.900000e+01,2.000000e+00,9.180000e+02,22472800021
4.085179800000e+08,1.900000e+01,2.000000e+00,9.180000e+02,22472800022
4.085190600000e+08,1.900000e+01,2.000000e+00,9.180000e+02,22472800023
4.085200800000e+08,1.900000e+01,2.000000e+00,9.180000e+02,22472800024
4.085211600000e+08,1.900000e+01,2.000000e+00,9.180000e+02,22472800025
4.085221800000e+08,1.900000e+01,2.000000e+00,9.180000e+02,22472800026
4.085232600000e+08,1.900000e+01,2.000000e+00,9.180000e+02,22472800027
4.085242800000e+08,1.900000e+01,2.000000e+00,9.180000e+02,22472800028
4.085253600000e+08,1.900000e+01,2.000000e+00,9.180000e+02,22472800029
4.085263800000e+08,1.900000e+01,3.000000e+00,9.180000e+02,22472800030
4.085274600000e+08,1.900000e+01,3.000000e+00,9.180000e+02,22472800031
4.085285400000e+08,1.900000e+01,3.000000e+00,9.180000e+02,22472800032
4.085295600000e+08,1.900000e+01,4.000000e+00,9.180000e+02,22472800033
4.085306400000e+08,1.900000e+01,4.000000e+00,9.180000e+02,22472800034
4.085317200000e+08,1.900000e+01,4.000000e+00,9.180000e+02,22472800035
4.085327400000e+08,1.900000e+01,5.000000e+00,9.180000e+02,22472800036
4.085338200000e+08,1.900000e+01,5.000000e+00,9.180000e+02,22472800037
4.085349000000e+08,1.900000e+01,4.000000e+00,9.180000e+02,22472800038
4.085359200000e+08,1.900000e+01,4.000000e+00,9.170000e+02,22472800039
4.085370000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22472800040
4.085380200000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22472800041
4.085391000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22472800042
4.085401200000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22472800043
4.085412000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22472800044
4.085422800000e+08,1.900000e+01,6.000000e+00,9.170000e+02,22472800045
4.085433000000e+08,1.900000e+01,6.000000e+00,9.170000e+02,22472800046
4.085443200000e+08,1.900000e+01,7.000000e+00,9.170000e+02,22472800047
4.085454000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22472800048
4.085464200000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22472800049
4.085475000000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22472800050
4.085485200000e+08,1.900000e+01,7.000000e+00,9.160000e+02,22472800051
4.085495400000e+08,1.900000e+01,7.000000e+00,9.160000e+02,22472800052
4.085506200000e+08,1.900000e+01,7.000000e+00,9.160000e+02,22472800053
4.085516400000e+08,1.900000e+01,6.000000e+00,9.160000e+02,22472800054
4.085527200000e+08,1.900000e+01,6.000000e+00,9.160000e+02,22472800055
4.085537400000e+08,1.900000e+01,6.000000e+00,9.160000e+02,22472800056
4.085548200000e+08,1.900000e+01,6.000000e+00,9.160000e+02,22472800057
4.085558400000e+08,1.900000e+01,6.000000e+00,9.160000e+02,22472800058
4.085569200000e+08,1.900000e+01,6.000000e+00,9.160000e+02,22472800059
4.085579400000e+08,1.900000e+01,6.000000e+00,9.160000e+02,22472800060
4.085590200000e+08,1.900000e+01,5.000000e+00,9.160000e+02,22472800061
4.085600400000e+08,1.900000e+01,5.000000e+00,9.160000e+02,22472800062
4.085611200000e+08,1.900000e+01,5.000000e+00,9.160000e+02,22472800063
4.085621400000e+08,1.900000e+01,5.000000e+00,9.160000e+02,22472800064
4.085631600000e+08,1.900000e+01,5.000000e+00,9.160000e+02,22472800065
4.085642400000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22472800066
4.085652600000e+08,1.900000e+01,4.000000e+00,9.170000e+02,22472800067
4.085663400000e+08,1.900000e+01,4.000000e+00,9.170000e+02,22472800068
4.085674200000e+08,1.900000e+01,5.000000e+00,9.160000e+02,22472800069
4.085684400000e+08,1.900000e+01,5.000000e+00,9.160000e+02,22472800070
4.085695200000e+08,1.900000e+01,5.000000e+00,9.160000e+02,22472800071
4.085705400000e+08,1.900000e+01,5.000000e+00,9.160000e+02,22472800072
4.085716200000e+08,1.900000e+01,4.000000e+00,9.160000e+02,22472800073
4.085726400000e+08,1.900000e+01,4.000000e+00,9.160000e+02,22472800074
4.085736600000e+08,1.900000e+01,4.000000e+00,9.160000e+02,22472800075
4.085747400000e+08,1.900000e+01,4.000000e+00,9.160000e+02,22472800076
4.085757600000e+08,1.900000e+01,4.000000e+00,9.160000e+02,22472800077
4.085768400000e+08,1.900000e+01,4.000000e+00,9.160000e+02,22472800078
4.085778600000e+08,1.900000e+01,4.000000e+00,9.160000e+02,22472800079
4.085789400000e+08,1.900000e+01,4.000000e+00,9.160000e+02,22472800080
