#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239062730000e+08,3.239063340000e+08,5.126229e+01,9.167145e-01,4.621312e+01,8.703977e-01,9.015030e-01,5.328821e-03,2.200000e+01,1.500000e+01,1.006000e+03,27374800001
3.239063340000e+08,3.239063950000e+08,4.973771e+01,9.029796e-01,4.514754e+01,8.603044e-01,9.077126e-01,5.254576e-03,2.200000e+01,1.500000e+01,1.006000e+03,27374800001
3.239063950000e+08,3.239064560000e+08,5.106557e+01,9.149538e-01,4.606557e+01,8.690071e-01,9.020867e-01,5.324956e-03,2.200000e+01,1.500000e+01,1.006000e+03,27374800001
3.239064560000e+08,3.239065170000e+08,5.122951e+01,9.164213e-01,4.577049e+01,8.662193e-01,8.934400e-01,5.519564e-03,2.200000e+01,1.500000e+01,1.006000e+03,27374800001
3.239065170000e+08,3.239065780000e+08,5.093443e+01,9.137782e-01,4.588525e+01,8.673045e-01,9.008690e-01,5.361236e-03,2.200000e+01,1.500000e+01,1.006000e+03,27374800001
3.239065780000e+08,3.239066390000e+08,4.996721e+01,9.050606e-01,4.509836e+01,8.598357e-01,9.025590e-01,5.371568e-03,2.200000e+01,1.500000e+01,1.006000e+03,27374800001
3.239066390000e+08,3.239067000000e+08,5.016393e+01,9.068404e-01,4.544262e+01,8.631113e-01,9.058824e-01,5.278502e-03,2.200000e+01,1.500000e+01,1.006000e+03,27374800001
3.239067000000e+08,3.239067610000e+08,5.006557e+01,9.059510e-01,4.545901e+01,8.632669e-01,9.079895e-01,5.230276e-03,2.200000e+01,1.500000e+01,1.006000e+03,27374800001
3.239067610000e+08,3.239068220000e+08,4.870492e+01,8.935555e-01,4.439344e+01,8.530893e-01,9.114776e-01,5.211326e-03,2.200000e+01,1.500000e+01,1.006000e+03,27374800001
3.239068220000e+08,3.239068830000e+08,5.040984e+01,9.090604e-01,4.581967e+01,8.666846e-01,9.089431e-01,5.188026e-03,2.200000e+01,1.500000e+01,1.006000e+03,27374800001
3.239068830000e+08,3.239069440000e+08,5.042623e+01,9.092081e-01,4.500000e+01,8.588974e-01,8.923927e-01,5.587348e-03,2.200000e+01,1.500000e+01,1.006000e+03,27374800001
3.239069440000e+08,3.239070050000e+08,5.070492e+01,9.117172e-01,4.596721e+01,8.680788e-01,9.065632e-01,5.233208e-03,2.200000e+01,1.500000e+01,1.006000e+03,27374800001
3.239070050000e+08,3.239070660000e+08,5.037705e+01,9.087647e-01,4.555738e+01,8.642004e-01,9.043280e-01,5.306085e-03,2.200000e+01,1.500000e+01,1.006000e+03,27374800001
3.239070660000e+08,3.239071270000e+08,5.111475e+01,9.153943e-01,4.600000e+01,8.683884e-01,8.999358e-01,5.374115e-03,2.200000e+01,1.500000e+01,1.006000e+03,27374800001
3.239071670000e+08,3.239072280000e+08,4.972131e+01,9.028308e-01,4.532787e+01,8.620208e-01,9.116386e-01,5.153549e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800002
3.239072280000e+08,3.239072890000e+08,5.131147e+01,9.171541e-01,4.616393e+01,8.699344e-01,8.996805e-01,5.369881e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800002
3.239072890000e+08,3.239073500000e+08,5.262295e+01,9.288010e-01,4.822951e+01,8.891838e-01,9.165109e-01,4.882376e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800002
3.239073500000e+08,3.239074110000e+08,4.991803e+01,9.046150e-01,4.524590e+01,8.612410e-01,9.064040e-01,5.278323e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800002
3.239074110000e+08,3.239074720000e+08,5.185246e+01,9.219763e-01,4.673771e+01,8.753239e-01,9.013595e-01,5.301845e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800002
3.239074720000e+08,3.239075330000e+08,4.945901e+01,9.004463e-01,4.429508e+01,8.521437e-01,8.955917e-01,5.567176e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800002
3.239075330000e+08,3.239075940000e+08,5.181967e+01,9.216847e-01,4.700000e+01,8.777766e-01,9.069915e-01,5.165956e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800002
3.239075940000e+08,3.239076550000e+08,5.103279e+01,9.146601e-01,4.596721e+01,8.680788e-01,9.007388e-01,5.359195e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800002
3.239076550000e+08,3.239077160000e+08,4.831147e+01,8.899390e-01,4.357377e+01,8.451769e-01,9.019341e-01,5.478431e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800002
3.239077160000e+08,3.239077770000e+08,4.991803e+01,9.046150e-01,4.514754e+01,8.603044e-01,9.044335e-01,5.327796e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800002
3.239077770000e+08,3.239078380000e+08,5.152459e+01,9.190568e-01,4.632787e+01,8.714777e-01,8.991410e-01,5.371544e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800002
3.239078380000e+08,3.239078990000e+08,5.244262e+01,9.272082e-01,4.749180e+01,8.823572e-01,9.055955e-01,5.169594e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800002
3.239078990000e+08,3.239079600000e+08,5.024590e+01,9.075810e-01,4.542623e+01,8.629556e-01,9.040783e-01,5.319199e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800002
3.239079600000e+08,3.239080210000e+08,4.995082e+01,9.049121e-01,4.511475e+01,8.599919e-01,9.031835e-01,5.357061e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800002
3.239080590000e+08,3.239081200000e+08,5.170492e+01,9.206637e-01,4.660656e+01,8.740949e-01,9.013951e-01,5.308551e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800003
3.239081200000e+08,3.239081810000e+08,5.060656e+01,9.108324e-01,4.539344e+01,8.626441e-01,8.969874e-01,5.471042e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800003
3.239081810000e+08,3.239082420000e+08,4.995082e+01,9.049121e-01,4.488525e+01,8.578017e-01,8.985888e-01,5.468740e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800003
3.239082420000e+08,3.239083030000e+08,5.091803e+01,9.136311e-01,4.585246e+01,8.669946e-01,9.005151e-01,5.370606e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800003
3.239083030000e+08,3.239083640000e+08,5.026229e+01,9.077290e-01,4.547541e+01,8.634226e-01,9.047619e-01,5.301349e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800003
3.239083640000e+08,3.239084250000e+08,5.252459e+01,9.279326e-01,4.745901e+01,8.820525e-01,9.035581e-01,5.215125e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800003
3.239084250000e+08,3.239084860000e+08,5.136066e+01,9.175936e-01,4.675410e+01,8.754774e-01,9.103096e-01,5.104901e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800003
3.239084860000e+08,3.239085470000e+08,5.167213e+01,9.203717e-01,4.645901e+01,8.727102e-01,8.991117e-01,5.364561e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800003
3.239085470000e+08,3.239086080000e+08,5.201639e+01,9.234326e-01,4.714754e+01,8.791533e-01,9.063978e-01,5.170916e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800003
3.239086080000e+08,3.239086690000e+08,5.070492e+01,9.117172e-01,4.611475e+01,8.694709e-01,9.094730e-01,5.159338e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800003
3.239086690000e+08,3.239087300000e+08,5.054099e+01,9.102421e-01,4.560656e+01,8.646667e-01,9.023678e-01,5.345662e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800003
3.239087300000e+08,3.239087910000e+08,4.926229e+01,8.986537e-01,4.418033e+01,8.510392e-01,8.968386e-01,5.548729e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800003
3.239087910000e+08,3.239088520000e+08,5.027869e+01,9.078771e-01,4.559016e+01,8.645113e-01,9.067492e-01,5.250648e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800003
3.239088520000e+08,3.239089130000e+08,5.063934e+01,9.111274e-01,4.540984e+01,8.627998e-01,8.967303e-01,5.475306e-03,2.200000e+01,1.500000e+01,1.007000e+03,27374800003
3.239089470000e+08,3.239090080000e+08,5.267213e+01,9.292349e-01,4.754099e+01,8.828139e-01,9.025832e-01,5.231246e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800004
3.239090080000e+08,3.239090690000e+08,5.113115e+01,9.155411e-01,4.624590e+01,8.707063e-01,9.044566e-01,5.263645e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800004
3.239090690000e+08,3.239091300000e+08,4.978688e+01,9.034259e-01,4.503279e+01,8.592104e-01,9.045110e-01,5.332872e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800004
3.239091300000e+08,3.239091910000e+08,5.126229e+01,9.167145e-01,4.652459e+01,8.733259e-01,9.075791e-01,5.179208e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800004
3.239091910000e+08,3.239092520000e+08,5.034426e+01,9.084689e-01,4.508197e+01,8.596793e-01,8.954738e-01,5.520764e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800004
3.239092520000e+08,3.239093130000e+08,5.162295e+01,9.199336e-01,4.613115e+01,8.696254e-01,8.936170e-01,5.494465e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800004
3.239093130000e+08,3.239093740000e+08,5.152459e+01,9.190568e-01,4.681967e+01,8.760911e-01,9.086860e-01,5.138111e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800004
3.239093740000e+08,3.239094350000e+08,5.039344e+01,9.089125e-01,4.559016e+01,8.645113e-01,9.046844e-01,5.296373e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800004
3.239094350000e+08,3.239094960000e+08,5.085246e+01,9.130427e-01,4.632787e+01,8.714777e-01,9.110252e-01,5.111848e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800004
3.239094960000e+08,3.239095570000e+08,4.988525e+01,9.043180e-01,4.516393e+01,8.604606e-01,9.053565e-01,5.306451e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800004
3.239095570000e+08,3.239096180000e+08,5.224590e+01,9.254676e-01,4.708197e+01,8.785417e-01,9.011610e-01,5.286575e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800004
3.239096180000e+08,3.239096790000e+08,5.113115e+01,9.155411e-01,4.595082e+01,8.679240e-01,8.986855e-01,5.402964e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800004
3.239096790000e+08,3.239097400000e+08,4.883607e+01,8.947576e-01,4.404918e+01,8.497751e-01,9.019805e-01,5.447780e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800004
3.239097400000e+08,3.239098010000e+08,4.988525e+01,9.043180e-01,4.542623e+01,8.629556e-01,9.106146e-01,5.171895e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800004
3.239098350000e+08,3.239098960000e+08,5.170492e+01,9.206637e-01,4.683607e+01,8.762445e-01,9.058338e-01,5.200449e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800005
3.239098960000e+08,3.239099570000e+08,5.075410e+01,9.121592e-01,4.624590e+01,8.707063e-01,9.111757e-01,5.112890e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800005
3.239099570000e+08,3.239100180000e+08,5.101639e+01,9.145131e-01,4.562295e+01,8.648221e-01,8.942802e-01,5.511822e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800005
3.239100180000e+08,3.239100790000e+08,5.165574e+01,9.202257e-01,4.686885e+01,8.765511e-01,9.073310e-01,5.165662e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800005
3.239100790000e+08,3.239101400000e+08,4.990164e+01,9.044665e-01,4.501639e+01,8.590540e-01,9.021025e-01,5.386312e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800005
3.239101400000e+08,3.239102010000e+08,5.021312e+01,9.072849e-01,4.565574e+01,8.651327e-01,9.092393e-01,5.190564e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800005
3.239102010000e+08,3.239102620000e+08,5.008197e+01,9.060992e-01,4.531147e+01,8.618649e-01,9.047463e-01,5.311274e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800005
3.239102620000e+08,3.239103230000e+08,5.034426e+01,9.084689e-01,4.560656e+01,8.646667e-01,9.058939e-01,5.268752e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800005
3.239103230000e+08,3.239103840000e+08,5.131147e+01,9.171541e-01,4.626229e+01,8.708607e-01,9.015974e-01,5.323992e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800005
3.239103840000e+08,3.239104450000e+08,5.124590e+01,9.165679e-01,4.614754e+01,8.697799e-01,9.005119e-01,5.353476e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800005
3.239104450000e+08,3.239105060000e+08,5.218033e+01,9.248866e-01,4.713115e+01,8.790004e-01,9.032359e-01,5.240098e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800005
3.239105060000e+08,3.239105670000e+08,5.140984e+01,9.180328e-01,4.662295e+01,8.742486e-01,9.068878e-01,5.189101e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800005
3.239105670000e+08,3.239106280000e+08,5.155738e+01,9.193492e-01,4.680328e+01,8.759377e-01,9.077901e-01,5.159067e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800005
3.239106280000e+08,3.239106890000e+08,4.880328e+01,8.944572e-01,4.418033e+01,8.510392e-01,9.052738e-01,5.367050e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800005
3.239107230000e+08,3.239107840000e+08,5.065574e+01,9.112749e-01,4.604918e+01,8.688524e-01,9.090615e-01,5.172390e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800006
3.239107840000e+08,3.239108450000e+08,5.088525e+01,9.133369e-01,4.629508e+01,8.711691e-01,9.097938e-01,5.141962e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800006
3.239108450000e+08,3.239109060000e+08,5.021312e+01,9.072849e-01,4.534426e+01,8.621766e-01,9.030362e-01,5.346675e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800006
3.239109060000e+08,3.239109670000e+08,5.063934e+01,9.111274e-01,4.616393e+01,8.699344e-01,9.116219e-01,5.107058e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800006
3.239109670000e+08,3.239110280000e+08,4.898361e+01,8.961082e-01,4.395082e+01,8.488258e-01,8.972557e-01,5.554521e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800006
3.239110280000e+08,3.239110890000e+08,5.108197e+01,9.151007e-01,4.600000e+01,8.683884e-01,9.005135e-01,5.362021e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800006
3.239110890000e+08,3.239111500000e+08,4.990164e+01,9.044665e-01,4.519672e+01,8.607728e-01,9.057162e-01,5.296541e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800006
3.239111500000e+08,3.239112110000e+08,5.091803e+01,9.136311e-01,4.583607e+01,8.668396e-01,9.001932e-01,5.378328e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800006
3.239112110000e+08,3.239112720000e+08,5.155738e+01,9.193492e-01,4.654099e+01,8.734798e-01,9.027027e-01,5.284604e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800006
3.239112720000e+08,3.239113330000e+08,5.016393e+01,9.068404e-01,4.513115e+01,8.601482e-01,8.996732e-01,5.431129e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800006
3.239113330000e+08,3.239113940000e+08,5.149180e+01,9.187644e-01,4.659016e+01,8.739412e-01,9.048074e-01,5.236556e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800006
3.239113940000e+08,3.239114550000e+08,5.085246e+01,9.130427e-01,4.585246e+01,8.669946e-01,9.016764e-01,5.346055e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800006
3.239114550000e+08,3.239115160000e+08,5.211475e+01,9.243053e-01,4.721312e+01,8.797644e-01,9.059452e-01,5.177214e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800006
3.239115160000e+08,3.239115770000e+08,5.116393e+01,9.158346e-01,4.596721e+01,8.680788e-01,8.984300e-01,5.407269e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800006
3.239116130000e+08,3.239116740000e+08,5.193443e+01,9.227048e-01,4.662295e+01,8.742486e-01,8.977273e-01,5.383437e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800007
3.239116740000e+08,3.239117350000e+08,5.172131e+01,9.208096e-01,4.695082e+01,8.773172e-01,9.077654e-01,5.151503e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800007
3.239117350000e+08,3.239117960000e+08,5.008197e+01,9.060992e-01,4.516393e+01,8.604606e-01,9.018003e-01,5.383994e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800007
3.239117960000e+08,3.239118570000e+08,5.098361e+01,9.142192e-01,4.618033e+01,8.700888e-01,9.057878e-01,5.238255e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800007
3.239118570000e+08,3.239119180000e+08,5.232787e+01,9.261932e-01,4.752459e+01,8.826616e-01,9.082080e-01,5.110503e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800007
3.239119180000e+08,3.239119790000e+08,5.047541e+01,9.096515e-01,4.588525e+01,8.673045e-01,9.090614e-01,5.181625e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800007
3.239119790000e+08,3.239120400000e+08,5.067213e+01,9.114224e-01,4.567213e+01,8.652881e-01,9.013264e-01,5.364040e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800007
3.239120400000e+08,3.239121010000e+08,5.004918e+01,9.058026e-01,4.513115e+01,8.601482e-01,9.017360e-01,5.387329e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800007
3.239121010000e+08,3.239121620000e+08,5.129508e+01,9.170076e-01,4.691803e+01,8.770109e-01,9.146692e-01,4.994386e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800007
3.239121620000e+08,3.239122230000e+08,5.059016e+01,9.106849e-01,4.581967e+01,8.666846e-01,9.057032e-01,5.260699e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800007
3.239122230000e+08,3.239122840000e+08,5.036066e+01,9.086168e-01,4.516393e+01,8.604606e-01,8.968099e-01,5.488563e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800007
3.239122840000e+08,3.239123450000e+08,5.100000e+01,9.143662e-01,4.600000e+01,8.683884e-01,9.019608e-01,5.331430e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800007
3.239123450000e+08,3.239124060000e+08,5.118033e+01,9.159813e-01,4.632787e+01,8.714777e-01,9.051890e-01,5.243033e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800007
3.239124060000e+08,3.239124670000e+08,5.129508e+01,9.170076e-01,4.644262e+01,8.725563e-01,9.054011e-01,5.231916e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800007
3.239124980000e+08,3.239125590000e+08,4.913115e+01,8.974568e-01,4.431147e+01,8.523014e-01,9.019019e-01,5.433336e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800008
3.239125590000e+08,3.239126200000e+08,5.101639e+01,9.145131e-01,4.647541e+01,8.728642e-01,9.109897e-01,5.104546e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800008
3.239126200000e+08,3.239126810000e+08,5.055738e+01,9.103898e-01,4.590164e+01,8.674595e-01,9.079118e-01,5.206749e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800008
3.239126810000e+08,3.239127420000e+08,5.162295e+01,9.199336e-01,4.662295e+01,8.742486e-01,9.031439e-01,5.270547e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800008
3.239127420000e+08,3.239128030000e+08,5.070492e+01,9.117172e-01,4.634426e+01,8.716318e-01,9.139994e-01,5.041198e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800008
3.239128030000e+08,3.239128640000e+08,5.106557e+01,9.149538e-01,4.580328e+01,8.665295e-01,8.969502e-01,5.447267e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800008
3.239128640000e+08,3.239129250000e+08,5.149180e+01,9.187644e-01,4.677049e+01,8.756309e-01,9.083095e-01,5.149265e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800008
3.239129250000e+08,3.239129860000e+08,5.050820e+01,9.099468e-01,4.544262e+01,8.631113e-01,8.997079e-01,5.411757e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800008
3.239129860000e+08,3.239130470000e+08,5.113115e+01,9.155411e-01,4.624590e+01,8.707063e-01,9.044566e-01,5.263645e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800008
3.239130470000e+08,3.239131080000e+08,4.952459e+01,9.010430e-01,4.454099e+01,8.545058e-01,8.993711e-01,5.473379e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800008
3.239131080000e+08,3.239131690000e+08,5.040984e+01,9.090604e-01,4.526229e+01,8.613970e-01,8.978862e-01,5.460475e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800008
3.239131690000e+08,3.239132300000e+08,5.088525e+01,9.133369e-01,4.577049e+01,8.662193e-01,8.994845e-01,5.397001e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800008
3.239132300000e+08,3.239132910000e+08,5.047541e+01,9.096515e-01,4.575410e+01,8.660642e-01,9.064631e-01,5.247611e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800008
3.239132910000e+08,3.239133520000e+08,5.172131e+01,9.208096e-01,4.704918e+01,8.782358e-01,9.096672e-01,5.103455e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800008
3.239133870000e+08,3.239134480000e+08,5.086885e+01,9.131898e-01,4.601639e+01,8.685431e-01,9.046084e-01,5.273445e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800009
3.239134480000e+08,3.239135090000e+08,5.165574e+01,9.202257e-01,4.722951e+01,8.799171e-01,9.143129e-01,4.986329e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800009
3.239135090000e+08,3.239135700000e+08,5.070492e+01,9.117172e-01,4.611475e+01,8.694709e-01,9.094730e-01,5.159338e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800009
3.239135700000e+08,3.239136310000e+08,5.134426e+01,9.174471e-01,4.627869e+01,8.710150e-01,9.013410e-01,5.328464e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800009
3.239136310000e+08,3.239136920000e+08,4.914754e+01,8.976064e-01,4.419672e+01,8.511971e-01,8.992662e-01,5.496876e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800009
3.239136920000e+08,3.239137530000e+08,5.113115e+01,9.155411e-01,4.677049e+01,8.756309e-01,9.147162e-01,5.001136e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800009
3.239137530000e+08,3.239138140000e+08,5.226229e+01,9.256127e-01,4.695082e+01,8.773172e-01,8.983689e-01,5.351574e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800009
3.239138140000e+08,3.239138750000e+08,5.001639e+01,9.055059e-01,4.570492e+01,8.655986e-01,9.137987e-01,5.081138e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800009
3.239138750000e+08,3.239139360000e+08,5.073771e+01,9.120119e-01,4.560656e+01,8.646667e-01,8.988692e-01,5.419506e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800009
3.239139360000e+08,3.239139970000e+08,5.245901e+01,9.273531e-01,4.695082e+01,8.773172e-01,8.950000e-01,5.419150e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800009
3.239139970000e+08,3.239140580000e+08,4.931147e+01,8.991023e-01,4.508197e+01,8.596793e-01,9.142287e-01,5.105748e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800009
3.239140580000e+08,3.239141190000e+08,5.095082e+01,9.139252e-01,4.636066e+01,8.717859e-01,9.099099e-01,5.135671e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800009
3.239141190000e+08,3.239141800000e+08,5.086885e+01,9.131898e-01,4.580328e+01,8.665295e-01,9.004189e-01,5.375511e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800009
3.239141800000e+08,3.239142410000e+08,5.136066e+01,9.175936e-01,4.645901e+01,8.727102e-01,9.045643e-01,5.249222e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374800009
3.239142740000e+08,3.239143350000e+08,5.213115e+01,9.244506e-01,4.727869e+01,8.803751e-01,9.069182e-01,5.152320e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900010
3.239143350000e+08,3.239143960000e+08,5.009836e+01,9.062476e-01,4.531147e+01,8.618649e-01,9.044502e-01,5.317782e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900010
3.239143960000e+08,3.239144570000e+08,5.093443e+01,9.137782e-01,4.629508e+01,8.711691e-01,9.089153e-01,5.161949e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900010
3.239144570000e+08,3.239145180000e+08,5.098361e+01,9.142192e-01,4.640984e+01,8.722482e-01,9.102894e-01,5.124263e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900010
3.239145180000e+08,3.239145790000e+08,5.232787e+01,9.261932e-01,4.744262e+01,8.819002e-01,9.066416e-01,5.149476e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900010
3.239145790000e+08,3.239146400000e+08,5.021312e+01,9.072849e-01,4.595082e+01,8.679240e-01,9.151159e-01,5.035907e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900010
3.239146400000e+08,3.239147010000e+08,5.073771e+01,9.120119e-01,4.609836e+01,8.693163e-01,9.085622e-01,5.180956e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900010
3.239147010000e+08,3.239147620000e+08,4.977049e+01,9.032772e-01,4.511475e+01,8.599919e-01,9.064559e-01,5.284826e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900010
3.239147620000e+08,3.239148230000e+08,4.954099e+01,9.011921e-01,4.503279e+01,8.592104e-01,9.090006e-01,5.231835e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900010
3.239148230000e+08,3.239148840000e+08,5.157377e+01,9.194953e-01,4.678688e+01,8.757843e-01,9.071837e-01,5.173451e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900010
3.239148840000e+08,3.239149450000e+08,5.157377e+01,9.194953e-01,4.673771e+01,8.753239e-01,9.062302e-01,5.197225e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900010
3.239149450000e+08,3.239150060000e+08,4.995082e+01,9.049121e-01,4.547541e+01,8.634226e-01,9.104037e-01,5.173994e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900010
3.239150060000e+08,3.239150670000e+08,5.116393e+01,9.158346e-01,4.645901e+01,8.727102e-01,9.080423e-01,5.172496e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900010
3.239150670000e+08,3.239151280000e+08,5.193443e+01,9.227048e-01,4.681967e+01,8.760911e-01,9.015151e-01,5.293936e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900010
3.239151580000e+08,3.239152190000e+08,5.008197e+01,9.060992e-01,4.500000e+01,8.588974e-01,8.985270e-01,5.463050e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900011
3.239152190000e+08,3.239152800000e+08,5.098361e+01,9.142192e-01,4.673771e+01,8.753239e-01,9.167203e-01,4.954592e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900011
3.239152800000e+08,3.239153410000e+08,5.100000e+01,9.143662e-01,4.649180e+01,8.730181e-01,9.116040e-01,5.089433e-03,2.200000e+01,1.400000e+01,1.007000e+03,27374900011
