#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239088000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,27374800001
3.239100000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,27374800002
3.239112000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,27374800003
3.239124000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,27374800004
3.239124000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,27374800005
3.239136000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,27374800006
3.239148000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,27374800007
3.239160000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,27374800008
3.239160000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,27374800009
3.239172000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,27374900010
3.239184000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,27374900011
3.239196000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,27374900012
3.239196000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,27374900013
3.239208000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,27374900014
3.239220000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,27374900015
3.239232000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,27374900016
3.239232000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,27374900017
3.239244000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,27374900018
3.239256000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,27374900019
3.239268000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,27374900020
3.239268000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,27374900021
3.239280000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,27374900022
3.239292000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,27374900023
3.239292000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,27374900024
3.239304000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,27374900025
3.239316000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,27374900026
3.239328000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,27374900027
3.239328000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,27374900028
3.239340000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,27374900029
3.239352000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,27374900030
3.239364000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,27374900031
3.239364000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,27374900032
3.239376000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,27374900033
3.239388000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,27374900034
3.239400000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27374900035
3.239400000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27374900036
3.239412000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,27374900037
3.239424000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,27374900038
3.239436000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,27374900039
3.239436000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,27374900040
3.239448000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,27374900041
3.239460000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,27374900042
3.239460000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,27374900043
3.239472000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,27374900044
3.239484000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,27374900045
3.239496000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,27374900046
3.239496000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,27374900047
3.239508000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,27374900048
3.239520000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,27374900049
3.239532000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,27374900050
3.239532000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,27374900051
3.239544000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,27374900052
3.239556000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,27374900053
3.239568000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,27374900054
3.239568000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,27374900055
3.239580000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,27374900056
3.239592000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,27374900057
3.239604000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,27374900058
3.239604000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,27374900059
3.239616000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,27374900060
3.239628000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,27374900061
3.239628000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,27374900062
3.239640000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,27374900063
3.239652000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,27374900064
3.239664000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,27374900065
3.239664000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,27374900066
3.239676000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,27374900067
3.239688000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,27374900068
3.239700000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,27374900069
3.239700000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,27374900070
3.239712000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,27374900071
3.239724000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,27374900072
3.239736000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,27374900073
3.239736000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,27374900074
3.239748000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,27374900075
3.239760000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,27374900076
3.239772000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,27374900077
3.239772000000e+08,2.300000e+01,2.000000e+01,1.006000e+03,27374900078
3.239784000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,27374900079
3.239796000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,27374900080
3.239796000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,27374900081
3.239808000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,27374900082
3.239820000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,27374900083
3.239832000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,27374900084
3.239832000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,27374900085
3.239844000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,27374900086
3.239856000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,27374900087
3.239868000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,27374900088
3.239868000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,27374900089
3.239880000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,27374900090
3.239892000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,27374900091
3.239904000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,27374900092
3.239904000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,27374900093
3.239916000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,27374900094
3.239928000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,27374900095
3.239940000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,27374900096
3.239940000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,27374900097
3.239952000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,27374900098
3.239964000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,27374900001
3.239976000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,27374900002
3.239976000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,27374900003
3.239988000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,27374900004
3.240000000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27374900005
3.240012000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27374900006
3.240012000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27374900007
3.240024000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27374900008
3.240036000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27375000009
3.240036000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27375000010
3.240048000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27375000011
3.240060000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,27375000012
3.240072000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,27375000013
3.240072000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,27375000014
3.240084000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,27375000015
3.240096000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,27375000016
3.240108000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,27375000017
3.240108000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,27375000018
3.240120000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,27375000019
3.240132000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,27375000020
3.240144000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,27375000021
3.240144000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,27375000022
3.240156000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,27375000023
3.240156000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,27375000024
3.240180000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,27375000025
3.240180000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,27375000026
3.240192000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,27375000027
3.240204000000e+08,2.100000e+01,1.100000e+01,1.010000e+03,27375000028
3.240204000000e+08,2.100000e+01,1.100000e+01,1.010000e+03,27375000029
3.240216000000e+08,2.100000e+01,1.100000e+01,1.010000e+03,27375000030
3.240228000000e+08,2.100000e+01,1.100000e+01,1.010000e+03,27375000031
3.240240000000e+08,2.100000e+01,1.100000e+01,1.010000e+03,27375000032
3.240240000000e+08,2.100000e+01,1.100000e+01,1.010000e+03,27375000033
3.240252000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,27375000034
3.240264000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,27375000035
3.240276000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,27375000036
3.240276000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,27375000037
3.240288000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,27375000038
3.240300000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,27375000039
3.240312000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,27375000040
3.240312000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,27375000041
3.240324000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,27375000042
3.240336000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,27375000043
3.240348000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,27375000044
3.240348000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,27375000045
3.240360000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,27375000046
3.240372000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,27375000047
3.240372000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,27375000048
3.240384000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,27375000049
3.240396000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,27375000050
3.240408000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,27375000051
3.240408000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,27375000052
3.240420000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,27375000053
3.240432000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,27375000054
3.240444000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,27375000055
3.240444000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,27375000056
3.240456000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,27375000057
3.240468000000e+08,2.400000e+01,2.500000e+01,1.011000e+03,27375000058
3.240480000000e+08,2.400000e+01,2.500000e+01,1.011000e+03,27375000059
3.240480000000e+08,2.400000e+01,2.500000e+01,1.011000e+03,27375000060
3.240492000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,27375000061
3.240504000000e+08,2.400000e+01,2.700000e+01,1.010000e+03,27375000062
3.240516000000e+08,2.400000e+01,2.600000e+01,1.010000e+03,27375000063
3.240516000000e+08,2.400000e+01,2.600000e+01,1.010000e+03,27375000064
3.240528000000e+08,2.400000e+01,2.600000e+01,1.010000e+03,27375000065
3.240540000000e+08,2.400000e+01,2.600000e+01,1.010000e+03,27375000066
3.240552000000e+08,2.400000e+01,2.600000e+01,1.009000e+03,27375000067
3.240552000000e+08,2.400000e+01,2.600000e+01,1.009000e+03,27375000068
3.240564000000e+08,2.400000e+01,2.500000e+01,1.009000e+03,27375000069
