#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.239062730374e+08,3.239071629603e+08,8.899228827357e+02,48202,44874,40547,3328,3328,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.947251e+00,27374800001,4,12,0
2,3.239071670194e+08,3.239080549784e+08,8.879589768052e+02,48181,44991,40666,3190,3190,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.951631e+00,27374800002,4,12,0
3,3.239080590240e+08,3.239089439681e+08,8.849440265894e+02,48231,45027,40635,3204,3204,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374800003,4,12,0
4,3.239089470245e+08,3.239098309638e+08,8.839392560124e+02,48202,44905,40603,3297,3297,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374800004,4,12,0
5,3.239098350118e+08,3.239107189921e+08,8.839802929759e+02,48210,44890,40612,3320,3320,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374800005,4,12,0
6,3.239107230184e+08,3.239116099994e+08,8.869810067415e+02,48227,44942,40600,3285,3285,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374800006,4,12,0
7,3.239116130143e+08,3.239124939718e+08,8.809574751854e+02,48206,44950,40667,3256,3256,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374800007,4,12,0
8,3.239124980149e+08,3.239133829865e+08,8.849715761542e+02,48209,44960,40658,3249,3249,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374800008,4,12,0
9,3.239133870709e+08,3.239142699758e+08,8.829049175382e+02,48228,44975,40729,3253,3253,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374800009,4,12,0
10,3.239142740358e+08,3.239151549933e+08,8.809575368166e+02,48229,44898,40754,3331,3331,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900010,4,12,0
11,3.239151580287e+08,3.239160328919e+08,8.748631517887e+02,48185,44893,40705,3292,3292,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900011,4,12,0
12,3.239160370201e+08,3.239169109949e+08,8.739748364091e+02,48223,44988,40775,3235,3235,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900012,4,12,0
13,3.239169150111e+08,3.239177929951e+08,8.779840132594e+02,48210,44976,40574,3234,3234,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900013,4,12,0
14,3.239177971110e+08,3.239186689932e+08,8.718821910620e+02,48249,44962,40850,3287,3287,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900014,4,12,0
15,3.239186730227e+08,3.239195559900e+08,8.829672883153e+02,48185,44910,40760,3275,3275,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900015,4,12,0
16,3.239195600243e+08,3.239204389724e+08,8.789480448365e+02,48236,44987,40701,3249,3249,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900016,4,12,0
17,3.239204430263e+08,3.239213289892e+08,8.859629247785e+02,48214,44851,40634,3363,3363,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900017,4,12,0
18,3.239213330168e+08,3.239222229699e+08,8.899530711770e+02,48198,44908,40771,3290,3290,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900018,4,12,0
19,3.239222270230e+08,3.239231079919e+08,8.809688975215e+02,48217,44868,40869,3349,3349,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900019,4,12,0
20,3.239231120102e+08,3.239239849934e+08,8.729832391739e+02,48207,44856,40852,3351,3351,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900020,4,12,0
21,3.239239890183e+08,3.239248699864e+08,8.809680469036e+02,48234,45057,40861,3177,3177,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900021,4,12,0
22,3.239248740124e+08,3.239257509843e+08,8.769719037414e+02,48222,45063,40956,3159,3159,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900022,4,12,0
23,3.239257550816e+08,3.239266299893e+08,8.749076681137e+02,48196,44814,40717,3382,3382,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900023,4,12,0
24,3.239266340314e+08,3.239275099999e+08,8.759684537053e+02,48250,44877,40674,3373,3373,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900024,4,12,0
25,3.239275130478e+08,3.239283889832e+08,8.759354133606e+02,48198,44848,40723,3350,3350,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900025,4,12,0
26,3.239283930203e+08,3.239292759984e+08,8.829780977964e+02,48180,44889,40552,3291,3291,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900026,4,12,0
27,3.239292800367e+08,3.239301619701e+08,8.819334022999e+02,48200,44958,40902,3242,3242,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900027,4,12,0
28,3.239301660163e+08,3.239310449788e+08,8.789624606371e+02,48215,45035,40946,3180,3180,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.303407e+00,27374900028,4,12,0
29,3.239310490196e+08,3.239319339633e+08,8.849437112808e+02,48211,44901,40826,3310,3310,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.293454e+00,27374900029,4,12,0
30,3.239319380446e+08,3.239328209734e+08,8.829287943840e+02,48225,44893,40959,3332,3332,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.571266e+00,27374900030,4,12,0
31,3.239328250272e+08,3.239336999788e+08,8.749516127110e+02,48199,44873,40890,3326,3326,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.687213e+00,27374900031,4,12,0
32,3.239337040365e+08,3.239345879813e+08,8.839447717071e+02,48205,44961,40922,3244,3244,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900032,4,12,0
33,3.239345920144e+08,3.239354669958e+08,8.749813805223e+02,48189,44837,40695,3352,3352,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900033,4,12,0
34,3.239354710103e+08,3.239363519863e+08,8.809759449959e+02,48239,44965,41006,3274,3274,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.998866e+00,27374900034,4,12,0
35,3.239363550109e+08,3.239372359976e+08,8.809867309332e+02,48186,44947,40966,3239,3239,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900035,4,12,0
36,3.239372400115e+08,3.239381189840e+08,8.789725083113e+02,48198,44925,40830,3273,3273,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.612501e+00,27374900036,4,12,0
37,3.239381230774e+08,3.239390059729e+08,8.828955098391e+02,48175,44888,40841,3287,3287,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.026015e+00,27374900037,4,12,0
38,3.239390100290e+08,3.239398929980e+08,8.829690129161e+02,48209,44892,40881,3317,3317,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900038,4,12,0
39,3.239398970570e+08,3.239407789745e+08,8.819174592495e+02,48211,44888,40866,3323,3323,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.878822e+00,27374900039,4,12,0
40,3.239407830615e+08,3.239416679815e+08,8.849199318886e+02,48231,44989,40926,3242,3242,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.242664e+00,27374900040,4,12,0
41,3.239416710516e+08,3.239425469672e+08,8.759155765176e+02,48232,44986,40903,3246,3246,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.683009e+00,27374900041,4,12,0
42,3.239425510224e+08,3.239434339897e+08,8.829672512412e+02,48221,45005,40855,3216,3216,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.786199e+00,27374900042,4,12,0
43,3.239434380193e+08,3.239443159676e+08,8.779482919574e+02,48237,44974,40802,3263,3263,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.073949e+00,27374900043,4,12,0
44,3.239443200347e+08,3.239451999912e+08,8.799565176964e+02,48193,44770,40685,3423,3423,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.475596e+00,27374900044,4,12,0
45,3.239452040217e+08,3.239460859706e+08,8.819488777518e+02,48196,44896,40773,3300,3300,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.983013e+00,27374900045,4,12,0
46,3.239460900685e+08,3.239469719754e+08,8.819068855643e+02,48220,44865,40764,3355,3355,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900046,4,12,0
47,3.239469761623e+08,3.239478609688e+08,8.848064910173e+02,48192,44994,40765,3198,3198,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900047,4,12,0
48,3.239478650253e+08,3.239487419951e+08,8.769698387384e+02,48187,44870,40471,3317,3317,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.087700e+00,27374900048,4,12,0
49,3.239487460173e+08,3.239496239871e+08,8.779698314667e+02,48207,44963,40824,3244,3244,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.638224e+00,27374900049,4,12,0
50,3.239496280330e+08,3.239505109962e+08,8.829632279277e+02,48220,44948,40716,3272,3272,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900050,4,12,0
51,3.239505150120e+08,3.239513959997e+08,8.809877128601e+02,48176,44963,40731,3213,3213,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.696144e+00,27374900051,4,12,0
52,3.239514000244e+08,3.239522879805e+08,8.879561709762e+02,48177,44952,40594,3225,3225,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900052,4,12,0
53,3.239522920224e+08,3.239531689989e+08,8.769765234590e+02,48211,44984,40503,3227,3227,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.654898e+00,27374900053,4,12,0
54,3.239531730229e+08,3.239540529939e+08,8.799709713459e+02,48199,44916,40621,3283,3283,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900054,4,12,0
55,3.239540570591e+08,3.239549369836e+08,8.799245231152e+02,48193,44995,40762,3198,3198,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900055,4,12,0
56,3.239549410196e+08,3.239558259884e+08,8.849687179327e+02,48221,44878,40500,3343,3343,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900056,4,12,0
57,3.239558300212e+08,3.239567119823e+08,8.819611425996e+02,48206,44983,40522,3223,3223,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900057,4,12,0
58,3.239567160287e+08,3.239575959758e+08,8.799471062422e+02,48238,44918,40448,3320,3320,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900058,4,12,0
59,3.239576000116e+08,3.239584819925e+08,8.819808805585e+02,48224,44975,40523,3249,3249,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.812005e+00,27374900059,4,12,0
60,3.239584860696e+08,3.239593689854e+08,8.829157930613e+02,48198,44880,40362,3318,3318,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900060,4,12,0
61,3.239593730361e+08,3.239602599999e+08,8.869638060927e+02,48182,44932,40464,3250,3250,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900061,4,12,0
62,3.239602640879e+08,3.239611489857e+08,8.848978895545e+02,48206,44936,40374,3270,3270,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900062,4,12,0
63,3.239611530856e+08,3.239620339992e+08,8.809136471152e+02,48209,44892,40424,3317,3317,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900063,4,12,0
64,3.239620380231e+08,3.239629239977e+08,8.859745973349e+02,48165,44802,40363,3363,3363,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900064,4,12,0
65,3.239629280150e+08,3.239638119972e+08,8.839821909666e+02,48186,44951,40468,3235,3235,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.940113e+00,27374900065,4,12,0
66,3.239638160146e+08,3.239647049915e+08,8.889769210219e+02,48205,44960,40544,3245,3245,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.992134e+00,27374900066,4,12,0
67,3.239647090555e+08,3.239655939603e+08,8.849047751427e+02,48215,45055,40600,3160,3160,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.970656e+00,27374900067,4,12,0
68,3.239655980188e+08,3.239664779757e+08,8.799568491578e+02,48220,44972,40431,3248,3248,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900068,4,12,0
69,3.239664820229e+08,3.239673559981e+08,8.739751399755e+02,48238,44919,40461,3319,3319,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.968000e+00,27374900069,4,12,0
70,3.239673600209e+08,3.239682399931e+08,8.799721886516e+02,48226,44872,40267,3354,3354,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900070,4,12,0
71,3.239682440241e+08,3.239691339985e+08,8.899743552804e+02,48192,44938,40441,3254,3254,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900071,4,12,0
72,3.239691380219e+08,3.239700189605e+08,8.809386393428e+02,48221,45018,40426,3203,3203,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900072,4,12,0
73,3.239700230135e+08,3.239709069795e+08,8.839659386277e+02,48212,44892,40380,3320,3320,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900073,4,12,0
74,3.239709110105e+08,3.239717889644e+08,8.779539978504e+02,48219,44856,40197,3363,3363,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.770194e+00,27374900074,4,12,0
75,3.239717930309e+08,3.239726699961e+08,8.769652876258e+02,48201,44818,40333,3383,3383,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.397494e+00,27374900075,4,12,0
76,3.239726740240e+08,3.239735539803e+08,8.799563757777e+02,48213,44898,40275,3315,3315,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.914869e+00,27374900076,4,12,0
77,3.239735580146e+08,3.239744359767e+08,8.779620928764e+02,48216,44883,40479,3333,3333,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.744024e+00,27374900077,4,12,0
78,3.239744400122e+08,3.239753169278e+08,8.769155682921e+02,48204,44895,40344,3309,3309,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.920274e+00,27374900078,4,12,0
79,3.239753210145e+08,3.239762019741e+08,8.809596381187e+02,48199,44863,40257,3336,3336,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.009070e+00,27374900079,4,12,0
80,3.239762060118e+08,3.239770819853e+08,8.759734413028e+02,48248,45010,40454,3238,3238,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.343216e+00,27374900080,4,12,0
81,3.239770850123e+08,3.239779619587e+08,8.769463899136e+02,48186,44942,40439,3244,3244,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.583145e+00,27374900081,4,12,0
82,3.239779660125e+08,3.239788409922e+08,8.749796112180e+02,48249,45058,40572,3191,3191,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.695206e+00,27374900082,4,12,0
83,3.239788440179e+08,3.239797269974e+08,8.829795344472e+02,48202,44972,40547,3230,3230,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.141402e+00,27374900083,4,12,0
84,3.239797310113e+08,3.239806209489e+08,8.899375968575e+02,48170,44909,40513,3261,3261,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.419752e+00,27374900084,4,12,0
85,3.239806250334e+08,3.239815079969e+08,8.829634404778e+02,48193,44886,40426,3307,3307,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.972849e+00,27374900085,4,12,0
86,3.239815120566e+08,3.239823929923e+08,8.809356732368e+02,48186,44841,40320,3345,3345,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.439909e+00,27374900086,4,12,0
87,3.239823970493e+08,3.239832859954e+08,8.889460679889e+02,48199,44904,40299,3295,3295,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.687639e+00,27374900087,4,12,0
88,3.239832900276e+08,3.239841719716e+08,8.819439694285e+02,48224,44874,40481,3350,3350,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900088,4,12,0
89,3.239841760116e+08,3.239850609930e+08,8.849814597368e+02,48221,44854,40441,3367,3367,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900089,4,12,0
90,3.239850650227e+08,3.239859479732e+08,8.829504477382e+02,48225,44957,40590,3268,3268,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900090,4,12,0
91,3.239859520258e+08,3.239868329537e+08,8.809279574156e+02,48209,44935,40617,3274,3274,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900091,4,12,0
92,3.239868370171e+08,3.239877189939e+08,8.819768144488e+02,48238,44960,40697,3278,3278,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900092,4,12,0
93,3.239877220379e+08,3.239885979774e+08,8.759395385385e+02,48224,44976,40707,3248,3248,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900093,4,12,0
94,3.239886020152e+08,3.239894879931e+08,8.859779023528e+02,48196,44977,40587,3219,3219,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900094,4,12,0
95,3.239894920711e+08,3.239903749950e+08,8.829239172935e+02,48231,44972,40550,3259,3259,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900095,4,12,0
96,3.239903780264e+08,3.239912639479e+08,8.859214994907e+02,48197,44848,40489,3349,3349,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900096,4,12,0
97,3.239912680094e+08,3.239921479892e+08,8.799798275828e+02,48206,44903,40812,3303,3303,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.973893e+00,27374900097,4,12,0
98,3.239921520316e+08,3.239930389866e+08,8.869549834132e+02,48177,44855,40615,3322,3322,0,1,e,L,2017,4,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.250000e+00,27374900098,4,12,0
1,3.239930430478e+08,3.239939239953e+08,8.809475570917e+02,48221,44864,40678,3357,3357,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.673470e+00,27374900001,4,12,0
2,3.239939280239e+08,3.239948069612e+08,8.789372982383e+02,48215,45016,40685,3199,3199,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.912501e+00,27374900002,4,12,0
