#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.832214551904e+08,2.832238459899e+08,2.390799476087e+03,45204,45190,34943,14,14,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800001,0,0,0
2,2.832238490438e+08,2.832262369800e+08,2.387936255991e+03,45214,45191,35031,23,23,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800002,0,0,0
3,2.832262400591e+08,2.832286228889e+08,2.382829850733e+03,45225,45206,35071,19,19,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800003,0,0,0
4,2.832286260879e+08,2.832310069223e+08,2.380834368885e+03,45239,45226,34999,13,13,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800004,0,0,0
5,2.832310091016e+08,2.832333829273e+08,2.373825693607e+03,45240,45216,34982,24,24,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800005,0,0,0
6,2.832333860792e+08,2.832357869533e+08,2.400874173045e+03,45193,45167,34982,26,26,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800006,0,0,0
7,2.832357890243e+08,2.832381859806e+08,2.396956299663e+03,45197,45179,35057,18,18,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800007,0,0,0
8,2.832381892139e+08,2.832405749782e+08,2.385764281988e+03,45227,45216,34901,11,11,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800008,0,0,0
9,2.832405770167e+08,2.832429889669e+08,2.411950220048e+03,45157,45140,34700,17,17,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800009,0,0,0
10,2.832429920169e+08,2.832453939308e+08,2.401913848341e+03,45187,45172,34850,15,15,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800010,0,0,0
11,2.832453960722e+08,2.832477949847e+08,2.398912548304e+03,45197,45167,34806,30,30,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800011,0,0,0
12,2.832477970992e+08,2.832501929624e+08,2.395863195121e+03,45197,45175,35014,22,22,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800012,0,0,0
13,2.832501960336e+08,2.832525709640e+08,2.374930388451e+03,45247,45236,34756,11,11,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800013,0,0,0
14,2.832525730273e+08,2.832549399864e+08,2.366959119320e+03,45260,45237,34747,23,23,0,2,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800014,0,0,0
15,2.832549420306e+08,2.832572848487e+08,2.342818107724e+03,45310,45293,35098,17,17,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800015,0,0,0
16,2.832572870258e+08,2.832596269466e+08,2.339920744836e+03,45319,45308,34834,11,11,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800016,0,0,0
17,2.832596290003e+08,2.832619328886e+08,2.303888336420e+03,45374,45347,34950,27,27,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800017,0,0,0
18,2.832619360759e+08,2.832642249969e+08,2.288921029329e+03,45408,45378,34828,30,30,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800018,0,0,0
19,2.832642280041e+08,2.832665159936e+08,2.287989469945e+03,45420,45403,35063,17,17,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800019,0,0,0
20,2.832665180759e+08,2.832687878941e+08,2.269818162501e+03,45444,45428,35095,16,16,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800020,0,0,0
21,2.832687911454e+08,2.832710649807e+08,2.273835297585e+03,45438,45425,35073,13,13,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800021,0,0,0
22,2.832710680837e+08,2.832733449276e+08,2.276843960285e+03,45442,45423,35189,19,19,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800022,0,0,0
23,2.832733470185e+08,2.832756269845e+08,2.279965998709e+03,45440,45414,35095,26,26,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800023,0,0,0
24,2.832756290107e+08,2.832779109037e+08,2.281892997086e+03,45437,45425,34772,12,12,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800024,0,0,0
25,2.832779131057e+08,2.832801999689e+08,2.286863266647e+03,45421,45407,34937,14,14,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800025,0,0,0
26,2.832802020672e+08,2.832824929323e+08,2.290865063131e+03,45405,45393,34855,12,12,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800026,0,0,0
27,2.832824960831e+08,2.832847829289e+08,2.286845749915e+03,45423,45402,35021,21,21,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800027,0,0,0
28,2.832847850530e+08,2.832870848989e+08,2.299845896244e+03,45377,45337,34792,40,40,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800028,0,0,0
29,2.832870880603e+08,2.832893789725e+08,2.290912130237e+03,45406,45395,35023,11,11,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800029,0,0,0
30,2.832893820036e+08,2.832917019780e+08,2.319974405944e+03,45358,45349,34960,9,9,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800030,0,0,0
31,2.832917041203e+08,2.832940308925e+08,2.326772189140e+03,45347,45323,35027,24,24,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800031,0,0,0
32,2.832940330463e+08,2.832963439896e+08,2.310943342388e+03,45365,45357,35193,8,8,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800032,0,0,0
33,2.832963470213e+08,2.832986638606e+08,2.316839243472e+03,45357,45341,34904,16,16,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800033,0,0,0
34,2.832986660625e+08,2.833009929084e+08,2.326845836580e+03,45341,45328,34892,13,13,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800034,0,0,0
35,2.833009950341e+08,2.833033129462e+08,2.317912125468e+03,45346,45329,34715,17,17,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800035,0,0,0
36,2.833033161457e+08,2.833056519797e+08,2.335833983839e+03,45326,45318,35135,8,8,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800036,0,0,0
1,2.833056540513e+08,2.833079929886e+08,2.338937359750e+03,45310,45296,35145,14,14,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900001,0,0,0
2,2.833079960084e+08,2.833103489337e+08,2.352925368071e+03,45283,45270,34915,13,13,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900002,0,0,0
3,2.833103521681e+08,2.833126959395e+08,2.343771437764e+03,45300,45287,35029,13,13,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900003,0,0,0
4,2.833126991007e+08,2.833150259551e+08,2.326854408503e+03,45330,45308,34776,22,22,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900004,0,0,0
5,2.833150290439e+08,2.833173668400e+08,2.337796159923e+03,45309,45290,35058,19,19,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900005,0,0,0
6,2.833173700349e+08,2.833197149806e+08,2.344945721865e+03,45291,45267,34931,24,24,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900006,0,0,0
7,2.833197180806e+08,2.833220439985e+08,2.325917824388e+03,45344,45318,35016,26,26,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900007,0,0,0
8,2.833220460210e+08,2.833243949663e+08,2.348945265770e+03,45296,45273,35140,23,23,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900008,0,0,0
9,2.833243970050e+08,2.833267418098e+08,2.344804821908e+03,45311,45293,34884,18,18,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900009,0,0,0
10,2.833267442483e+08,2.833290949303e+08,2.350682017982e+03,45290,45271,35106,19,19,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900010,0,0,0
11,2.833290970719e+08,2.833314709769e+08,2.373905038714e+03,45250,45235,34920,15,15,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900011,0,0,0
12,2.833314730405e+08,2.833338509529e+08,2.377912464738e+03,45241,45221,34998,20,20,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900012,0,0,0
13,2.833338530586e+08,2.833362179952e+08,2.364936555862e+03,45265,45247,34906,18,18,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900013,0,0,0
14,2.833362200167e+08,2.833385659881e+08,2.345971419930e+03,45299,45280,34974,19,19,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900014,0,0,0
15,2.833385680270e+08,2.833409428712e+08,2.374844205797e+03,45229,45217,34876,12,12,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900015,0,0,0
16,2.833409460078e+08,2.833433099590e+08,2.363951256096e+03,45270,45254,35185,16,16,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900016,0,0,0
17,2.833433120056e+08,2.833456768949e+08,2.364889258504e+03,45257,45248,35057,9,9,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900017,0,0,0
18,2.833456800628e+08,2.833480419822e+08,2.361919458330e+03,45274,45256,34917,18,18,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900018,0,0,0
19,2.833480442489e+08,2.833503879746e+08,2.343725700796e+03,45310,45281,35068,29,29,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900019,0,0,0
20,2.833503900303e+08,2.833527509803e+08,2.360949950755e+03,45264,45252,35120,12,12,0,2,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900020,0,0,0
21,2.833527540044e+08,2.833551059976e+08,2.351993209302e+03,45294,45283,34961,11,11,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900021,0,0,0
22,2.833551080214e+08,2.833574578984e+08,2.349877017915e+03,45274,45259,34936,15,15,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900022,0,0,0
23,2.833574610409e+08,2.833598119799e+08,2.350938955605e+03,45296,45282,35076,14,14,0,2,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900023,0,0,0
24,2.833598140817e+08,2.833621769534e+08,2.362871709287e+03,45274,45265,34954,9,9,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900024,0,0,0
25,2.833621790064e+08,2.833645409794e+08,2.361973012447e+03,45271,45252,34908,19,19,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900025,0,0,0
26,2.833645430005e+08,2.833669329202e+08,2.389919739425e+03,45212,45185,35070,27,27,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900026,0,0,0
27,2.833669350163e+08,2.833692999569e+08,2.364940554619e+03,45260,45239,34987,21,21,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900027,0,0,0
28,2.833693020123e+08,2.833716959640e+08,2.393951690793e+03,45202,45188,34991,14,14,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900028,0,0,0
29,2.833716990403e+08,2.833740949928e+08,2.395952510953e+03,45198,45182,34935,16,16,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900029,0,0,0
30,2.833740980194e+08,2.833764929880e+08,2.394968553782e+03,45206,45194,34854,12,12,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900030,0,0,0
31,2.833764951573e+08,2.833788979955e+08,2.402838194609e+03,45190,45169,34854,21,21,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900031,0,0,0
32,2.833789000032e+08,2.833813069611e+08,2.406957983673e+03,45184,45159,34922,25,25,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900032,0,0,0
33,2.833813090485e+08,2.833837199766e+08,2.410928127706e+03,45173,45155,35036,18,18,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900033,0,0,0
34,2.833837220192e+08,2.833861309757e+08,2.408956526935e+03,45180,45168,35142,12,12,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900034,0,0,0
35,2.833861330125e+08,2.833885489921e+08,2.415979662299e+03,45161,45151,34983,10,10,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900035,0,0,0
36,2.833885510622e+08,2.833909919705e+08,2.440908327281e+03,45103,45085,34982,18,18,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900036,0,0,0
37,2.833909950267e+08,2.833934249040e+08,2.429877312958e+03,45133,45117,35140,16,16,0,1,e,A,2015,12,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327900037,0,0,0
