#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.832168000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832192000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832216000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832240000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832264000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,3327800005
2.832288000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,3327800006
2.832312000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,3327800007
2.832336000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,3327800008
2.832360000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,3327800009
2.832384000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,3327800010
2.832396000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,3327800011
2.832432000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,3327800012
2.832456000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,3327800013
2.832480000000e+08,2.100000e+01,1.000000e+01,1.005000e+03,3327800014
2.832504000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,3327800015
2.832528000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,3327800016
2.832552000000e+08,2.200000e+01,1.100000e+01,1.004000e+03,3327800017
2.832576000000e+08,2.200000e+01,1.100000e+01,1.004000e+03,3327800018
2.832600000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,3327800019
2.832624000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,3327800020
2.832648000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832672000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832696000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832720000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832732000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,3327800025
2.832756000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,3327800026
2.832780000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,3327800027
2.832804000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,3327800028
2.832828000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,3327800029
2.832852000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,3327800030
2.832876000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,3327800031
2.832900000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,3327800032
2.832924000000e+08,2.100000e+01,1.000000e+01,1.003000e+03,3327800033
2.832948000000e+08,2.100000e+01,1.000000e+01,1.003000e+03,3327800034
2.832972000000e+08,2.100000e+01,1.000000e+01,1.004000e+03,3327800035
2.832996000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,3327800036
2.833020000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,3327900001
2.833032000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,3327900002
2.833056000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,3327900003
2.833080000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,3327900004
2.833104000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,3327900005
2.833128000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,3327900006
2.833152000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,3327900007
2.833176000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,3327900008
2.833200000000e+08,2.000000e+01,9.000000e+00,1.002000e+03,3327900009
2.833224000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,3327900010
2.833248000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,3327900011
2.833272000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,3327900012
2.833296000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,3327900013
2.833320000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,3327900014
2.833344000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,3327900015
2.833368000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,3327900016
2.833392000000e+08,2.000000e+01,1.000000e+01,1.003000e+03,3327900017
2.833416000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,3327900018
2.833440000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,3327900019
2.833464000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,3327900020
2.833488000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,3327900021
2.833512000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,3327900022
2.833536000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,3327900023
2.833560000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,3327900024
2.833584000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,3327900025
2.833608000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,3327900026
2.833632000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,3327900027
2.833656000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,3327900028
2.833680000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,3327900029
2.833704000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,3327900030
2.833728000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,3327900031
2.833752000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,3327900032
2.833776000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,3327900033
2.833800000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,3327900034
2.833824000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,3327900035
2.833848000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,3327900036
2.833872000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,3327900037
