#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.832214550000e+08,2.832215160000e+08,1.901639e+01,5.583405e-01,1.454098e+01,4.882385e-01,7.646552e-01,1.245536e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832215160000e+08,2.832215770000e+08,1.937705e+01,5.636103e-01,1.468852e+01,4.907092e-01,7.580372e-01,1.245692e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832215770000e+08,2.832216380000e+08,1.880328e+01,5.552031e-01,1.447541e+01,4.871363e-01,7.698343e-01,1.242903e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832216380000e+08,2.832216990000e+08,1.903279e+01,5.585811e-01,1.472131e+01,4.912565e-01,7.734711e-01,1.228479e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832216990000e+08,2.832217600000e+08,1.867213e+01,5.532635e-01,1.434426e+01,4.849246e-01,7.682177e-01,1.250318e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832217600000e+08,2.832218210000e+08,1.860656e+01,5.522912e-01,1.409836e+01,4.807501e-01,7.577093e-01,1.271809e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832218210000e+08,2.832218820000e+08,1.872131e+01,5.539917e-01,1.440984e+01,4.860317e-01,7.697023e-01,1.245871e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832218820000e+08,2.832219430000e+08,1.945902e+01,5.648011e-01,1.511475e+01,4.977779e-01,7.767481e-01,1.208683e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832219430000e+08,2.832220040000e+08,1.888525e+01,5.564119e-01,1.450820e+01,4.876877e-01,7.682292e-01,1.243222e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832220040000e+08,2.832220650000e+08,1.954098e+01,5.659894e-01,1.511475e+01,4.977779e-01,7.734900e-01,1.212364e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832220650000e+08,2.832221260000e+08,1.791803e+01,5.419762e-01,1.355738e+01,4.714362e-01,7.566331e-01,1.297966e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832221260000e+08,2.832221870000e+08,2.008197e+01,5.737705e-01,1.550820e+01,5.042149e-01,7.722449e-01,1.198239e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832221870000e+08,2.832222480000e+08,1.980328e+01,5.697753e-01,1.529508e+01,5.007385e-01,7.723510e-01,1.206443e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832222480000e+08,2.832223090000e+08,1.811475e+01,5.449433e-01,1.418033e+01,4.821456e-01,7.828054e-01,1.240424e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832223090000e+08,2.832223700000e+08,1.857377e+01,5.518044e-01,1.408197e+01,4.804705e-01,7.581642e-01,1.272117e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832223700000e+08,2.832224310000e+08,1.883607e+01,5.556870e-01,1.478689e+01,4.923494e-01,7.850305e-01,1.211914e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832224310000e+08,2.832224920000e+08,1.834426e+01,5.483845e-01,1.419672e+01,4.824242e-01,7.739053e-01,1.250472e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832224920000e+08,2.832225530000e+08,1.870492e+01,5.537490e-01,1.460656e+01,4.893381e-01,7.808940e-01,1.224561e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832225530000e+08,2.832226140000e+08,1.813115e+01,5.451898e-01,1.419672e+01,4.824242e-01,7.830018e-01,1.239458e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832226140000e+08,2.832226750000e+08,1.972131e+01,5.685949e-01,1.501639e+01,4.961556e-01,7.614298e-01,1.228826e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832226750000e+08,2.832227360000e+08,1.975410e+01,5.690674e-01,1.529508e+01,5.007385e-01,7.742739e-01,1.204328e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832227360000e+08,2.832227970000e+08,1.929508e+01,5.624170e-01,1.475410e+01,4.918033e-01,7.646559e-01,1.236507e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832227970000e+08,2.832228580000e+08,1.875410e+01,5.544766e-01,1.472131e+01,4.912565e-01,7.849650e-01,1.214693e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832228580000e+08,2.832229190000e+08,1.850820e+01,5.508294e-01,1.447541e+01,4.871363e-01,7.821081e-01,1.228590e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832229190000e+08,2.832229800000e+08,1.845902e+01,5.500971e-01,1.413115e+01,4.813088e-01,7.655417e-01,1.262548e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832229800000e+08,2.832230410000e+08,1.759016e+01,5.369948e-01,1.393443e+01,4.779469e-01,7.921715e-01,1.238689e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832230410000e+08,2.832231020000e+08,1.942623e+01,5.643250e-01,1.547541e+01,5.036817e-01,7.966245e-01,1.169276e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832231020000e+08,2.832231630000e+08,1.834426e+01,5.483845e-01,1.434426e+01,4.849246e-01,7.819481e-01,1.234394e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832231630000e+08,2.832232240000e+08,1.963935e+01,5.674121e-01,1.524590e+01,4.999328e-01,7.762938e-01,1.203992e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832232240000e+08,2.832232850000e+08,1.896721e+01,5.576181e-01,1.467213e+01,4.904352e-01,7.735523e-01,1.230445e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832232850000e+08,2.832233460000e+08,1.850820e+01,5.508294e-01,1.418033e+01,4.821456e-01,7.661647e-01,1.259706e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832233460000e+08,2.832234070000e+08,1.870492e+01,5.537490e-01,1.442623e+01,4.863081e-01,7.712533e-01,1.243464e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832234070000e+08,2.832234680000e+08,1.986885e+01,5.707179e-01,1.536066e+01,5.018108e-01,7.731023e-01,1.203046e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832234680000e+08,2.832235290000e+08,1.880328e+01,5.552031e-01,1.452459e+01,4.879632e-01,7.724499e-01,1.237918e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832235290000e+08,2.832235900000e+08,1.809836e+01,5.446966e-01,1.444262e+01,4.865843e-01,7.980072e-01,1.208333e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832235900000e+08,2.832236510000e+08,1.947541e+01,5.650390e-01,1.500000e+01,4.958847e-01,7.702020e-01,1.220583e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832236510000e+08,2.832237120000e+08,1.778688e+01,5.399892e-01,1.357377e+01,4.717211e-01,7.631336e-01,1.290735e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832237120000e+08,2.832237730000e+08,1.960656e+01,5.669382e-01,1.508197e+01,4.972377e-01,7.692308e-01,1.218293e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832237730000e+08,2.832238340000e+08,1.936065e+01,5.633718e-01,1.503279e+01,4.964263e-01,7.764606e-01,1.212305e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800001
2.832238490000e+08,2.832239100000e+08,1.972131e+01,5.685949e-01,1.488525e+01,4.939842e-01,7.547797e-01,1.240382e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832239100000e+08,2.832239710000e+08,1.840984e+01,5.493638e-01,1.426229e+01,4.835371e-01,7.747106e-01,1.246666e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832239710000e+08,2.832240320000e+08,1.862295e+01,5.525344e-01,1.398361e+01,4.787896e-01,7.508803e-01,1.283217e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832240320000e+08,2.832240930000e+08,1.837705e+01,5.488744e-01,1.418033e+01,4.821456e-01,7.716325e-01,1.253775e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832240930000e+08,2.832241540000e+08,1.850820e+01,5.508294e-01,1.409836e+01,4.807501e-01,7.617360e-01,1.267898e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832241540000e+08,2.832242150000e+08,1.922951e+01,5.614604e-01,1.459016e+01,4.890634e-01,7.587383e-01,1.249227e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832242150000e+08,2.832242760000e+08,1.898361e+01,5.578590e-01,1.495082e+01,4.950711e-01,7.875648e-01,1.201994e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832242760000e+08,2.832243370000e+08,1.883607e+01,5.556870e-01,1.475410e+01,4.918033e-01,7.832898e-01,1.215461e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832243370000e+08,2.832243980000e+08,1.922951e+01,5.614604e-01,1.526229e+01,5.002015e-01,7.936914e-01,1.181505e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832243980000e+08,2.832244590000e+08,1.854098e+01,5.513171e-01,1.457377e+01,4.887886e-01,7.860301e-01,1.219452e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832244590000e+08,2.832245200000e+08,1.914754e+01,5.602625e-01,1.498361e+01,4.956137e-01,7.825342e-01,1.207051e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832245200000e+08,2.832245810000e+08,1.860656e+01,5.522912e-01,1.427869e+01,4.838149e-01,7.674009e-01,1.254057e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832245810000e+08,2.832246420000e+08,1.875410e+01,5.544766e-01,1.472131e+01,4.912565e-01,7.849650e-01,1.214693e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832246420000e+08,2.832247030000e+08,1.813115e+01,5.451898e-01,1.391803e+01,4.776656e-01,7.676311e-01,1.269953e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832247030000e+08,2.832247640000e+08,1.842623e+01,5.496083e-01,1.450820e+01,4.876877e-01,7.873666e-01,1.220453e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832247640000e+08,2.832248250000e+08,1.860656e+01,5.522912e-01,1.427869e+01,4.838149e-01,7.674009e-01,1.254057e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832248250000e+08,2.832248860000e+08,1.804918e+01,5.439560e-01,1.409836e+01,4.807501e-01,7.811081e-01,1.246169e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832248860000e+08,2.832249470000e+08,1.965574e+01,5.676488e-01,1.508197e+01,4.972377e-01,7.673061e-01,1.220302e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832249470000e+08,2.832250080000e+08,1.952459e+01,5.657519e-01,1.500000e+01,4.958847e-01,7.682620e-01,1.222637e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832250080000e+08,2.832250690000e+08,1.959016e+01,5.667012e-01,1.567213e+01,5.068730e-01,8.000000e-01,1.157114e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832250690000e+08,2.832251300000e+08,1.909836e+01,5.595425e-01,1.468852e+01,4.907092e-01,7.690987e-01,1.234643e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832251300000e+08,2.832251910000e+08,1.898361e+01,5.578590e-01,1.440984e+01,4.860317e-01,7.590674e-01,1.256706e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832251910000e+08,2.832252520000e+08,1.875410e+01,5.544766e-01,1.460656e+01,4.893381e-01,7.788461e-01,1.227044e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832252520000e+08,2.832253130000e+08,1.883607e+01,5.556870e-01,1.513115e+01,4.980478e-01,8.033072e-01,1.172668e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832253130000e+08,2.832253740000e+08,1.939344e+01,5.638487e-01,1.504918e+01,4.966970e-01,7.759932e-01,1.212180e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832253740000e+08,2.832254350000e+08,1.860656e+01,5.522912e-01,1.426229e+01,4.835371e-01,7.665198e-01,1.255708e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832254350000e+08,2.832254960000e+08,1.900000e+01,5.580999e-01,1.519672e+01,4.991258e-01,7.998275e-01,1.175327e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832254960000e+08,2.832255570000e+08,1.945902e+01,5.648011e-01,1.501639e+01,4.961556e-01,7.716933e-01,1.218306e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832255570000e+08,2.832256180000e+08,1.993443e+01,5.716589e-01,1.559016e+01,5.055457e-01,7.820724e-01,1.183894e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832256180000e+08,2.832256790000e+08,1.968852e+01,5.681220e-01,1.508197e+01,4.972377e-01,7.660283e-01,1.221610e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832256790000e+08,2.832257400000e+08,1.873771e+01,5.542341e-01,1.414754e+01,4.815879e-01,7.550306e-01,1.272082e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832257400000e+08,2.832258010000e+08,1.914754e+01,5.602625e-01,1.463934e+01,4.898870e-01,7.645548e-01,1.241446e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832258010000e+08,2.832258620000e+08,1.944262e+01,5.645632e-01,1.522951e+01,4.996639e-01,7.833052e-01,1.196320e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832258620000e+08,2.832259230000e+08,1.895082e+01,5.573770e-01,1.454098e+01,4.882385e-01,7.673010e-01,1.242800e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832259230000e+08,2.832259840000e+08,1.922951e+01,5.614604e-01,1.488525e+01,4.939842e-01,7.740836e-01,1.221009e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832259840000e+08,2.832260450000e+08,1.881967e+01,5.554451e-01,1.460656e+01,4.893381e-01,7.761324e-01,1.230248e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832260450000e+08,2.832261060000e+08,1.916393e+01,5.605024e-01,1.481967e+01,4.928950e-01,7.733105e-01,1.224575e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832261060000e+08,2.832261670000e+08,1.795082e+01,5.424719e-01,1.380328e+01,4.756924e-01,7.689497e-01,1.273782e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832261670000e+08,2.832262280000e+08,1.749180e+01,5.354912e-01,1.390164e+01,4.773843e-01,7.947516e-01,1.236441e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800002
2.832262400000e+08,2.832263010000e+08,1.922951e+01,5.614604e-01,1.483607e+01,4.931675e-01,7.715260e-01,1.225871e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832263010000e+08,2.832263620000e+08,1.924590e+01,5.616997e-01,1.431148e+01,4.843701e-01,7.436116e-01,1.274349e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832263620000e+08,2.832264230000e+08,1.854098e+01,5.513171e-01,1.434426e+01,4.849246e-01,7.736517e-01,1.244314e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832264230000e+08,2.832264840000e+08,1.885246e+01,5.559287e-01,1.455738e+01,4.885136e-01,7.721739e-01,1.236831e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832264840000e+08,2.832265450000e+08,1.868852e+01,5.535063e-01,1.429508e+01,4.840926e-01,7.649123e-01,1.255938e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832265450000e+08,2.832266060000e+08,1.891803e+01,5.568947e-01,1.526229e+01,5.002015e-01,8.067591e-01,1.162301e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832266060000e+08,2.832266670000e+08,1.883607e+01,5.556870e-01,1.463934e+01,4.898870e-01,7.771975e-01,1.227625e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832266670000e+08,2.832267280000e+08,1.913115e+01,5.600227e-01,1.549180e+01,5.039484e-01,8.097686e-01,1.148910e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832267280000e+08,2.832267890000e+08,1.913115e+01,5.600227e-01,1.462295e+01,4.896126e-01,7.643530e-01,1.242346e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832267890000e+08,2.832268500000e+08,1.898361e+01,5.578590e-01,1.463934e+01,4.898870e-01,7.711571e-01,1.234485e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832268500000e+08,2.832269110000e+08,1.885246e+01,5.559287e-01,1.500000e+01,4.958847e-01,7.956522e-01,1.189043e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832269110000e+08,2.832269720000e+08,2.000000e+01,5.725983e-01,1.550820e+01,5.042149e-01,7.754098e-01,1.194761e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832269720000e+08,2.832270330000e+08,1.977049e+01,5.693035e-01,1.521311e+01,4.993950e-01,7.694859e-01,1.212762e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832270330000e+08,2.832270940000e+08,1.854098e+01,5.513171e-01,1.413115e+01,4.813088e-01,7.621574e-01,1.266006e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832270940000e+08,2.832271550000e+08,1.895082e+01,5.573770e-01,1.467213e+01,4.904352e-01,7.742215e-01,1.229688e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832271550000e+08,2.832272160000e+08,1.809836e+01,5.446966e-01,1.414754e+01,4.815879e-01,7.817029e-01,1.243255e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832272160000e+08,2.832272770000e+08,1.929508e+01,5.624170e-01,1.488525e+01,4.939842e-01,7.714528e-01,1.223924e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832272770000e+08,2.832273380000e+08,1.942623e+01,5.643250e-01,1.500000e+01,4.958847e-01,7.721519e-01,1.218470e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832273380000e+08,2.832273990000e+08,1.840984e+01,5.493638e-01,1.426229e+01,4.835371e-01,7.747106e-01,1.246666e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832273990000e+08,2.832274600000e+08,1.883607e+01,5.556870e-01,1.447541e+01,4.871363e-01,7.684944e-01,1.244346e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832274600000e+08,2.832275210000e+08,1.893443e+01,5.571359e-01,1.450820e+01,4.876877e-01,7.662337e-01,1.245319e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832275210000e+08,2.832275820000e+08,2.009836e+01,5.740047e-01,1.583607e+01,5.095171e-01,7.879282e-01,1.167453e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832275820000e+08,2.832276430000e+08,1.826229e+01,5.471581e-01,1.421311e+01,4.827027e-01,7.782765e-01,1.244601e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832276430000e+08,2.832277040000e+08,1.962295e+01,5.671752e-01,1.531148e+01,5.010068e-01,7.802840e-01,1.196768e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832277040000e+08,2.832277650000e+08,1.931148e+01,5.626559e-01,1.465574e+01,4.901612e-01,7.589134e-01,1.246264e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832277650000e+08,2.832278260000e+08,1.872131e+01,5.539917e-01,1.491803e+01,4.945280e-01,7.968476e-01,1.190599e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832278260000e+08,2.832278870000e+08,1.886885e+01,5.561703e-01,1.467213e+01,4.904352e-01,7.775847e-01,1.225797e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832278870000e+08,2.832279480000e+08,1.904918e+01,5.588216e-01,1.460656e+01,4.893381e-01,7.667814e-01,1.240550e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832279480000e+08,2.832280090000e+08,1.886885e+01,5.561703e-01,1.449180e+01,4.874121e-01,7.680278e-01,1.244139e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832280090000e+08,2.832280700000e+08,1.945902e+01,5.648011e-01,1.540984e+01,5.026134e-01,7.919124e-01,1.178247e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832280700000e+08,2.832281310000e+08,1.819672e+01,5.461748e-01,1.432787e+01,4.846474e-01,7.873874e-01,1.228082e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832281310000e+08,2.832281920000e+08,1.862295e+01,5.525344e-01,1.468852e+01,4.907092e-01,7.887324e-01,1.211134e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832281920000e+08,2.832282530000e+08,1.814754e+01,5.454363e-01,1.388525e+01,4.771027e-01,7.651310e-01,1.274110e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832282530000e+08,2.832283140000e+08,1.978688e+01,5.695394e-01,1.516393e+01,4.985871e-01,7.663629e-01,1.217964e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832283140000e+08,2.832283750000e+08,1.873771e+01,5.542341e-01,1.477049e+01,4.920764e-01,7.882765e-01,1.208372e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832283750000e+08,2.832284360000e+08,1.921312e+01,5.612211e-01,1.486885e+01,4.937121e-01,7.738908e-01,1.221899e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832284360000e+08,2.832284970000e+08,1.863935e+01,5.527775e-01,1.454098e+01,4.882385e-01,7.801231e-01,1.228262e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832284970000e+08,2.832285580000e+08,1.801639e+01,5.434618e-01,1.375410e+01,4.748442e-01,7.634213e-01,1.281950e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832285580000e+08,2.832286190000e+08,1.968852e+01,5.681220e-01,1.509836e+01,4.975079e-01,7.668610e-01,1.220097e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800003
2.832286260000e+08,2.832286870000e+08,1.870492e+01,5.537490e-01,1.488525e+01,4.939842e-01,7.957932e-01,1.193418e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832286870000e+08,2.832287480000e+08,1.885246e+01,5.559287e-01,1.491803e+01,4.945280e-01,7.913043e-01,1.198339e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832287480000e+08,2.832288090000e+08,1.867213e+01,5.532635e-01,1.449180e+01,4.874121e-01,7.761194e-01,1.235124e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832288090000e+08,2.832288700000e+08,1.896721e+01,5.576181e-01,1.455738e+01,4.885136e-01,7.675022e-01,1.241888e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832288700000e+08,2.832289310000e+08,1.867213e+01,5.532635e-01,1.449180e+01,4.874121e-01,7.761194e-01,1.235124e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832289310000e+08,2.832289920000e+08,1.796721e+01,5.427195e-01,1.391803e+01,4.776656e-01,7.746350e-01,1.262079e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832289920000e+08,2.832290530000e+08,1.916393e+01,5.605024e-01,1.495082e+01,4.950711e-01,7.801540e-01,1.211273e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832290530000e+08,2.832291140000e+08,1.900000e+01,5.580999e-01,1.432787e+01,4.846474e-01,7.540984e-01,1.264891e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832291140000e+08,2.832291750000e+08,1.891803e+01,5.568947e-01,1.455738e+01,4.885136e-01,7.694974e-01,1.239763e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832291750000e+08,2.832292360000e+08,1.906557e+01,5.590621e-01,1.472131e+01,4.912565e-01,7.721410e-01,1.229961e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832292360000e+08,2.832292970000e+08,1.996721e+01,5.721288e-01,1.552459e+01,5.044814e-01,7.775041e-01,1.191760e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832292970000e+08,2.832293580000e+08,1.831148e+01,5.478943e-01,1.434426e+01,4.849246e-01,7.833483e-01,1.232628e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832293580000e+08,2.832294190000e+08,1.932787e+01,5.628946e-01,1.516393e+01,4.985871e-01,7.845632e-01,1.197339e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832294190000e+08,2.832294800000e+08,1.993443e+01,5.716589e-01,1.534426e+01,5.015429e-01,7.697368e-01,1.207304e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832294800000e+08,2.832295410000e+08,2.018033e+01,5.751739e-01,1.583607e+01,5.095171e-01,7.847279e-01,1.171452e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832295410000e+08,2.832296020000e+08,1.906557e+01,5.590621e-01,1.467213e+01,4.904352e-01,7.695615e-01,1.234836e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832296020000e+08,2.832296630000e+08,1.839344e+01,5.491192e-01,1.424590e+01,4.832591e-01,7.745098e-01,1.247616e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832296630000e+08,2.832297240000e+08,1.913115e+01,5.600227e-01,1.472131e+01,4.912565e-01,7.694944e-01,1.232844e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832297240000e+08,2.832297850000e+08,1.886885e+01,5.561703e-01,1.442623e+01,4.863081e-01,7.645525e-01,1.250584e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832297850000e+08,2.832298460000e+08,1.934426e+01,5.631332e-01,1.498361e+01,4.956137e-01,7.745762e-01,1.216441e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832298460000e+08,2.832299070000e+08,1.859016e+01,5.520478e-01,1.445902e+01,4.868604e-01,7.777778e-01,1.234568e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832299070000e+08,2.832299680000e+08,1.821312e+01,5.464208e-01,1.390164e+01,4.773843e-01,7.632763e-01,1.275278e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832299680000e+08,2.832300290000e+08,1.885246e+01,5.559287e-01,1.437705e+01,4.854785e-01,7.626087e-01,1.254684e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832300290000e+08,2.832300900000e+08,1.852459e+01,5.510733e-01,1.477049e+01,4.920764e-01,7.973452e-01,1.195811e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832300900000e+08,2.832301510000e+08,1.863935e+01,5.527775e-01,1.434426e+01,4.849246e-01,7.695690e-01,1.248861e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
2.832301510000e+08,2.832302120000e+08,1.965574e+01,5.676488e-01,1.539344e+01,5.023460e-01,7.831526e-01,1.190120e-02,2.000000e+01,1.000000e+01,1.004000e+03,3327800004
