#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.903014800000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20335900001
2.903029200000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20335900002
2.903043600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336000003
2.903058000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336000004
2.903072400000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336000005
2.903086800000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336000006
2.903100600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336000007
2.903115600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336000008
2.903129400000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336000009
2.903143800000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336000010
2.903158200000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336000011
2.903172600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336000012
2.903187000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336000013
2.903201400000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336000014
2.903215800000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336000015
2.903230200000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336000016
2.903244600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336000017
2.903259600000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20336000018
2.903274000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20336000019
2.903287800000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20336000020
2.903302800000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20336000021
2.903317200000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20336000022
2.903331600000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000023
2.903346000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000024
2.903360400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000025
2.903374800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000026
2.903389200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000027
2.903403600000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000028
2.903418000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000029
2.903432400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000030
2.903446800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000031
2.903461200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000032
2.903475600000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000033
2.903490600000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000034
2.903505000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000035
2.903519400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000036
2.903533800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000037
2.903548200000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20336000038
2.903562600000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20336000039
2.903577000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20336000040
2.903591400000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20336000041
2.903605800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000042
2.903620200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000043
2.903635200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000044
2.903649600000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000045
2.903664000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000046
2.903678400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336000047
2.903692800000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20336000048
2.903707200000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20336000049
2.903722200000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20336000050
2.903736600000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20336000051
2.903751000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20336000052
2.903765400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336000053
2.903780400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336000054
2.903794800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20336000055
2.903809200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20336000056
2.903824200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20336000057
2.903838600000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20336000058
2.903853000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20336000059
2.903867400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20336000001
2.903882400000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20336000002
2.903896800000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20336000003
2.903911200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20336100004
2.903926200000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20336100005
2.903940600000e+08,2.100000e+01,0.000000e+00,1.017000e+03,20336100006
2.903955000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100007
2.903969400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100008
2.903984400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100009
2.903998800000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100010
2.904013200000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100011
2.904027600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100012
2.904042600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100013
2.904057000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100014
2.904071400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100015
2.904085800000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100016
2.904100200000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100017
2.904114600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100018
2.904129600000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100019
2.904144000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100020
2.904158400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100021
2.904173400000e+08,2.100000e+01,0.000000e+00,1.016000e+03,20336100022
2.904187800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336100023
2.904202200000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336100024
2.904216600000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336100025
2.904231600000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336100026
2.904245400000e+08,2.100000e+01,0.000000e+00,1.015000e+03,20336100027
2.904259800000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20336100028
2.904274200000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20336100029
2.904288600000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20336100030
2.904303000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,20336100031
2.904317400000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336100032
2.904331800000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336100033
2.904346200000e+08,2.100000e+01,0.000000e+00,1.013000e+03,20336100034
2.904360600000e+08,2.100000e+01,0.000000e+00,1.012000e+03,20336100035
2.904375000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,20336100036
2.904388800000e+08,2.100000e+01,0.000000e+00,1.012000e+03,20336100037
2.904403200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20336100038
2.904417600000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20336100039
2.904432000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20336100040
2.904446400000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20336100041
2.904460200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20336100042
2.904474600000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20336100043
2.904489000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,20336100044
2.904502800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20336100045
2.904517200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20336100046
2.904531600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20336100047
2.904545400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20336100048
2.904559800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20336100049
2.904574200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20336100050
2.904588000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20336100051
2.904602400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20336100052
2.904616800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20336100053
2.904631200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20336100054
2.904645000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20336100055
2.904659400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,20336100056
2.904673200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20336100057
2.904687600000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20336100058
2.904702000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20336100059
2.904716400000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20336100060
2.904730200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,20336100061
