#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.413750800000e+08,2.050000e+01,1.100000e+01,1.000000e+03,5626600001
5.414000400000e+08,1.987000e+01,9.190000e+00,9.990000e+02,5626600002
5.414244000000e+08,2.009000e+01,1.056000e+01,1.002000e+03,5626600003
5.414418000000e+08,2.059000e+01,1.188000e+01,1.004000e+03,5626600004
5.414613600000e+08,2.044000e+01,1.069000e+01,1.006000e+03,5626700001
5.414863200000e+08,2.028000e+01,1.050000e+01,1.009000e+03,5626700002
5.414932200000e+08,2.023000e+01,1.056000e+01,1.011000e+03,5626700004
5.415088800000e+08,2.071000e+01,1.163000e+01,1.012000e+03,5626700005
5.415181800000e+08,2.080000e+01,1.188000e+01,1.011000e+03,5626700006
5.415320400000e+08,2.073000e+01,1.213000e+01,1.012000e+03,5626700007
