#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.229633546916e+08,3.229648962943e+08,1.541602701783e+03,46915,46891,43852,24,24,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800001,0,0,0
2,3.229649020303e+08,3.229664513505e+08,1.549320214868e+03,46888,46850,43898,38,38,0,5,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800002,0,0,0
3,3.229664573033e+08,3.229679864015e+08,1.529098174989e+03,46929,46899,43861,30,30,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800003,0,0,0
4,3.229679924123e+08,3.229695374094e+08,1.544997084796e+03,46903,46876,43838,27,27,0,4,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800004,0,0,0
5,3.229695434253e+08,3.229710804342e+08,1.537008936644e+03,46915,46893,43748,22,22,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800005,0,0,0
6,3.229710864573e+08,3.229726334293e+08,1.546972010553e+03,46875,46853,43713,22,22,0,4,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800006,0,0,0
7,3.229726400250e+08,3.229741904576e+08,1.550432577312e+03,46887,46869,43587,18,18,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800007,0,0,0
8,3.229741961786e+08,3.229757334210e+08,1.537242367744e+03,46924,46906,43812,18,18,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800008,0,0,0
9,3.229757387731e+08,3.229772864738e+08,1.547700723648e+03,46886,46871,43744,15,15,0,5,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800009,0,0,0
10,3.229772930530e+08,3.229788213374e+08,1.528284468114e+03,46937,46906,43741,31,31,0,5,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800010,0,0,0
11,3.229788276901e+08,3.229803794121e+08,1.551722037315e+03,46869,46844,43757,25,25,0,4,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800011,0,0,0
12,3.229803857861e+08,3.229819195281e+08,1.533742062032e+03,46906,46884,43845,22,22,0,1,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800012,0,0,0
13,3.229819255885e+08,3.229834685319e+08,1.542943420708e+03,46900,46879,43876,21,21,0,1,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800013,0,0,0
14,3.229834748872e+08,3.229850255196e+08,1.550632380843e+03,46896,46880,43810,16,16,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800014,0,0,0
15,3.229850308900e+08,3.229865695413e+08,1.538651266813e+03,46895,46875,43729,20,20,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800015,0,0,0
16,3.229865761738e+08,3.229881156000e+08,1.539426224589e+03,46907,46888,43631,19,19,0,4,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800016,0,0,0
17,3.229881217122e+08,3.229885676027e+08,4.458904721141e+02,13818,13811,12537,7,7,0,1,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800017,0,0,0
18,3.229896610171e+08,3.229911985850e+08,1.537567884505e+03,46918,46900,43787,18,18,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800018,0,0,0
19,3.229912043721e+08,3.229927426563e+08,1.538284170091e+03,46902,46870,43933,32,32,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800019,0,0,0
20,3.229927488769e+08,3.229942966686e+08,1.547791696072e+03,46868,46844,43758,24,24,0,4,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800020,0,0,0
21,3.229943028440e+08,3.229958416219e+08,1.538777859986e+03,46891,46868,43740,23,23,0,5,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800021,0,0,0
22,3.229958477286e+08,3.229973997036e+08,1.551975072742e+03,46869,46824,43748,45,45,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800022,0,0,0
23,3.229974063391e+08,3.229989547227e+08,1.548383608520e+03,46860,46837,43620,23,23,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800023,0,0,0
24,3.229989610924e+08,3.230004957210e+08,1.534628646374e+03,46923,46912,43930,11,11,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800024,0,0,0
25,3.230005013147e+08,3.230020457527e+08,1.544438059092e+03,46900,46874,43754,26,26,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800025,0,0,0
26,3.230020516287e+08,3.230035917399e+08,1.540111208856e+03,46907,46882,43815,25,25,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800026,0,0,0
27,3.230035979072e+08,3.230051407493e+08,1.542842078209e+03,46907,46888,43783,19,19,0,4,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800027,0,0,0
28,3.230051465842e+08,3.230066947837e+08,1.548199512899e+03,46900,46886,43746,14,14,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800028,0,0,0
29,3.230067002202e+08,3.230082307598e+08,1.530539613605e+03,46914,46889,43776,25,25,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800029,0,0,0
30,3.230082374818e+08,3.230097718349e+08,1.534353109837e+03,46928,46902,43629,26,26,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800030,0,0,0
31,3.230097772340e+08,3.230113178185e+08,1.540584532917e+03,46912,46889,43664,23,23,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800031,0,0,0
32,3.230113235508e+08,3.230128678551e+08,1.544304242134e+03,46890,46863,43638,27,27,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800032,0,0,0
33,3.230128746026e+08,3.230144088566e+08,1.534253926098e+03,46915,46891,43687,24,24,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800033,0,0,0
34,3.230144150276e+08,3.230159618758e+08,1.546848275363e+03,46870,46846,43647,24,24,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800034,0,0,0
35,3.230159686150e+08,3.230175239091e+08,1.555294124126e+03,46871,46843,43557,28,28,0,4,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800035,0,0,0
36,3.230175308184e+08,3.230190787599e+08,1.547941428959e+03,46890,46870,43495,20,20,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800036,0,0,0
37,3.230190846995e+08,3.230206368772e+08,1.552177687764e+03,46886,46859,43723,27,27,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800037,0,0,0
38,3.230206426316e+08,3.230221889492e+08,1.546317630589e+03,46890,46863,43599,27,27,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800038,0,0,0
39,3.230221949849e+08,3.230237549593e+08,1.559974425435e+03,46876,46853,43410,23,23,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800039,0,0,0
40,3.230237601727e+08,3.230253109543e+08,1.550781639397e+03,46897,46875,43725,22,22,0,5,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800040,0,0,0
41,3.230253160599e+08,3.230268739826e+08,1.557922704339e+03,46860,46833,43680,27,27,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800041,0,0,0
42,3.230268803546e+08,3.230284360097e+08,1.555655125618e+03,46876,46852,43713,24,24,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800042,0,0,0
43,3.230284414587e+08,3.230299860403e+08,1.544581597507e+03,46901,46873,43541,28,28,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800043,0,0,0
44,3.230299915911e+08,3.230315519932e+08,1.560402118862e+03,46874,46855,43488,19,19,0,6,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800044,0,0,0
45,3.230315573596e+08,3.230330980613e+08,1.540701653838e+03,46909,46890,43724,19,19,0,4,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800045,0,0,0
46,3.230331033759e+08,3.230346680917e+08,1.564715828538e+03,46867,46852,43760,15,15,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800046,0,0,0
47,3.230346735940e+08,3.230362300935e+08,1.556499549866e+03,46874,46844,43543,30,30,0,4,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800047,0,0,0
48,3.230362358654e+08,3.230377841231e+08,1.548257696271e+03,46887,46851,43780,36,36,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800048,0,0,0
49,3.230377902763e+08,3.230393410969e+08,1.550820585907e+03,46895,46876,43706,19,19,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800049,0,0,0
50,3.230393462770e+08,3.230408910611e+08,1.544784128666e+03,46907,46883,43768,24,24,0,5,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800050,0,0,0
51,3.230408963699e+08,3.230424431482e+08,1.546778339207e+03,46875,46849,43694,26,26,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800051,0,0,0
52,3.230424495262e+08,3.230440069685e+08,1.557442319453e+03,46876,46855,43634,21,21,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800052,0,0,0
53,3.230440124023e+08,3.230455531637e+08,1.540761402488e+03,46906,46880,43716,26,26,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800053,0,0,0
54,3.230455589821e+08,3.230471051766e+08,1.546194527984e+03,46897,46868,43664,29,29,0,3,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800054,0,0,0
55,3.230471108682e+08,3.230486582289e+08,1.547360631824e+03,46893,46868,43751,25,25,0,2,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800055,0,0,0
56,3.230486640956e+08,3.230502052095e+08,1.541113854468e+03,46889,46862,43586,27,27,0,4,e,L,2017,3,27,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373800056,0,0,0
1,3.230502115876e+08,3.230517682541e+08,1.556666498303e+03,46863,46835,43775,28,28,0,3,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900001,0,0,0
2,3.230517745062e+08,3.230533232771e+08,1.548770820141e+03,46872,46847,43677,25,25,0,3,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900002,0,0,0
3,3.230533297058e+08,3.230548711370e+08,1.541431180537e+03,46902,46880,43725,22,22,0,3,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900003,0,0,0
4,3.230548772040e+08,3.230564313095e+08,1.554105499446e+03,46891,46871,43821,20,20,0,2,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900004,0,0,0
5,3.230564363540e+08,3.230579692004e+08,1.532846441090e+03,46931,46909,43678,22,22,0,2,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900005,0,0,0
6,3.230579752889e+08,3.230595173136e+08,1.542024630547e+03,46879,46851,43756,28,28,0,3,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900006,0,0,0
7,3.230595242262e+08,3.230610803067e+08,1.556080476463e+03,46874,46854,43866,20,20,0,4,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900007,0,0,0
8,3.230610859778e+08,3.230626203750e+08,1.534397210896e+03,46913,46892,43819,21,21,0,3,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900008,0,0,0
9,3.230626265755e+08,3.230641582861e+08,1.531710643589e+03,46919,46901,43771,18,18,0,2,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900009,0,0,0
10,3.230641640371e+08,3.230656973783e+08,1.533341190279e+03,46908,46895,43592,13,13,0,4,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900010,0,0,0
11,3.230657037491e+08,3.230672404079e+08,1.536658798754e+03,46891,46870,43609,21,21,0,5,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900011,0,0,0
12,3.230672473091e+08,3.230687884102e+08,1.541101120174e+03,46914,46895,43794,19,19,0,5,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900012,0,0,0
13,3.230687944037e+08,3.230703354518e+08,1.541048081338e+03,46913,46894,43872,19,19,0,3,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900013,0,0,0
14,3.230703406701e+08,3.230718754338e+08,1.534763745189e+03,46905,46881,43720,24,24,0,3,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900014,0,0,0
15,3.230718818277e+08,3.230734164964e+08,1.534668649673e+03,46904,46885,43878,19,19,0,5,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900015,0,0,0
16,3.230734232755e+08,3.230749534922e+08,1.530216659486e+03,46906,46880,43652,26,26,0,4,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900016,0,0,0
17,3.230749603387e+08,3.230764854410e+08,1.525102271736e+03,46945,46927,43729,18,18,0,3,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900017,0,0,0
18,3.230764905647e+08,3.230780175520e+08,1.526987296283e+03,46913,46888,43711,25,25,0,2,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900018,0,0,0
19,3.230780238219e+08,3.230795735681e+08,1.549746240199e+03,46889,46864,43817,25,25,0,2,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900019,0,0,0
20,3.230795793138e+08,3.230811265720e+08,1.547258209169e+03,46876,46858,43624,18,18,0,2,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900020,0,0,0
21,3.230811331159e+08,3.230826735980e+08,1.540482103825e+03,46916,46890,43672,26,26,0,4,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900021,0,0,0
22,3.230826795763e+08,3.230842295889e+08,1.550012619078e+03,46884,46861,43441,23,23,0,3,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900022,0,0,0
23,3.230842355543e+08,3.230857785464e+08,1.542992068708e+03,46904,46889,43775,15,15,0,3,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900023,0,0,0
24,3.230857843839e+08,3.230873486293e+08,1.564245472610e+03,46844,46813,43467,31,31,0,2,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900024,0,0,0
25,3.230873553509e+08,3.230889925018e+08,1.637150921643e+03,46690,46659,43319,31,31,0,6,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900025,0,8192,0
26,3.230889995893e+08,3.230906286837e+08,1.629094377398e+03,46725,46688,43424,37,37,0,4,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900026,0,0,0
27,3.230906345061e+08,3.230922196906e+08,1.585184511542e+03,46808,46775,43491,33,33,0,6,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900027,0,0,0
28,3.230922262379e+08,3.230937746836e+08,1.548445706487e+03,46884,46856,43760,28,28,0,2,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900028,0,0,0
29,3.230937811351e+08,3.230953307185e+08,1.549583431661e+03,46891,46865,43560,26,26,0,4,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900029,0,0,0
30,3.230953360703e+08,3.230968817091e+08,1.545638802350e+03,46887,46862,43780,25,25,0,5,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900030,0,0,0
31,3.230968880275e+08,3.230984337233e+08,1.545695876241e+03,46889,46868,43758,21,21,0,2,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900031,0,0,0
32,3.230984398440e+08,3.230999827170e+08,1.542873003542e+03,46912,46887,43537,25,25,0,2,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900032,0,0,0
33,3.230999879200e+08,3.231015367543e+08,1.548834284365e+03,46877,46858,43707,19,19,0,2,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900033,0,0,0
34,3.231015436419e+08,3.231030807736e+08,1.537131712973e+03,46887,46860,43455,27,27,0,5,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900034,0,0,0
35,3.231030874900e+08,3.231046317973e+08,1.544307309687e+03,46909,46883,43560,26,26,0,4,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900035,0,0,0
36,3.231046369041e+08,3.231054607863e+08,8.238822687268e+02,24892,24886,22903,6,6,0,1,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900036,0,0,0
37,3.231061926616e+08,3.231077488432e+08,1.556181553543e+03,46881,46864,43637,17,17,0,4,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900037,0,0,0
38,3.231077542942e+08,3.231093078519e+08,1.553557644486e+03,46890,46870,43651,20,20,0,5,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900038,0,0,0
39,3.231093130160e+08,3.231108788357e+08,1.565819634557e+03,46855,46835,43449,20,20,0,6,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900039,0,0,0
40,3.231108847430e+08,3.231124558819e+08,1.571138899565e+03,46851,46833,43516,18,18,0,3,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900040,0,0,0
41,3.231124612223e+08,3.231140239173e+08,1.562694973052e+03,46875,46847,43305,28,28,0,3,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900041,0,0,0
42,3.231140298651e+08,3.231155958917e+08,1.566026592970e+03,46863,46845,43713,18,18,0,5,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900042,0,0,0
43,3.231156009455e+08,3.231171669363e+08,1.565990865707e+03,46855,46832,43695,23,23,0,2,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900043,0,0,0
44,3.231171726057e+08,3.231187379626e+08,1.565356837034e+03,46849,46827,43592,22,22,0,3,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900044,0,0,0
45,3.231187439599e+08,3.231203039606e+08,1.560000700533e+03,46845,46823,43585,22,22,0,3,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900045,0,0,0
46,3.231203108283e+08,3.231218899473e+08,1.579118995726e+03,46832,46807,43733,25,25,0,3,e,L,2017,3,28,1.140000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25373900046,0,0,0
