#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.473257800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402000001
3.473272800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402000002
3.473287800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402000003
3.473302800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402000004
3.473317800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402000005
3.473332800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24402000006
3.473347800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24402000007
3.473363400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24402000008
3.473378400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24402000009
3.473393400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24402000010
3.473408400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24402000011
3.473423400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24402000012
3.473438400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24402000013
3.473453400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24402000014
3.473468400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24402000015
3.473483400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24402000016
3.473499000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24402000017
3.473514000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24402000018
3.473529000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24402000019
3.473544600000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24402000020
3.473559600000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24402000021
3.473574600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402000022
3.473589600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402000023
3.473605200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402000024
3.473620200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402000025
3.473635200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402000026
3.473641200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402000027
3.473656800000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24402000028
3.473671800000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24402000029
3.473687400000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24402000030
3.473702400000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24402000031
3.473718000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402000032
3.473733600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402000033
3.473748600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402000034
3.473763600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402000035
3.473779200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402000036
3.473794800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402000037
3.473809800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402000038
3.473824800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402000039
3.473840400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402000040
3.473855400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402000041
3.473870400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402000042
3.473886000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402000043
3.473901000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402000044
3.473916000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402000045
3.473931000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402000046
3.473946000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402000047
3.473961600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24402000048
3.473976600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24402000049
3.473991000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24402000050
3.474006000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24402000051
3.474021000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24402000052
3.474036000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24402000053
3.474050400000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24402000054
3.474065400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24402000055
3.474080400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24402000056
3.474094800000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24402000057
3.474109200000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24402100001
3.474124200000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100002
3.474126000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100003
3.474141000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100004
3.474156000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100005
3.474170400000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24402100006
3.474184800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100007
3.474199200000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100008
3.474214200000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100009
3.474228000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100010
3.474243000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100011
3.474257400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100012
3.474271800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100013
3.474286200000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24402100014
3.474300600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24402100015
3.474315000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24402100016
3.474329400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24402100017
3.474343800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24402100018
3.474358800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24402100019
3.474373200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24402100020
3.474387600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24402100021
3.474402600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24402100022
3.474417000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24402100023
3.474432600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24402100024
3.474447000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24402100025
3.474462000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402100026
3.474477000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402100027
3.474492000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100028
3.474507000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100029
3.474522000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100030
3.474537000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100031
3.474552600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100032
3.474567600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100033
3.474582600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100034
3.474597600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100035
3.474613200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100036
3.474628200000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24402100037
3.474643200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100038
3.474658200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100039
3.474673200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100040
3.474688800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402100041
3.474704400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100042
3.474719400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100043
3.474734400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100044
3.474749400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100045
3.474765000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100046
3.474780600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402100047
