#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.473294420000e+08,3.473295380000e+08,2.891667e+01,5.488308e-01,2.716667e+01,5.319644e-01,9.394813e-01,4.525633e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000001
3.473295380000e+08,3.473296440000e+08,3.016981e+01,5.334987e-01,2.802830e+01,5.142159e-01,9.290181e-01,4.540948e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000001
3.473296440000e+08,3.473297520000e+08,2.930556e+01,5.209105e-01,2.731482e+01,5.029065e-01,9.320695e-01,4.472698e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000001
3.473297520000e+08,3.473298590000e+08,2.940187e+01,5.241983e-01,2.733645e+01,5.054511e-01,9.297521e-01,4.556391e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000001
3.473298590000e+08,3.473299680000e+08,2.961468e+01,5.212430e-01,2.760550e+01,5.032510e-01,9.321561e-01,4.426218e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000001
3.473299680000e+08,3.473300740000e+08,3.101887e+01,5.409536e-01,2.819811e+01,5.157712e-01,9.090633e-01,5.014190e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000001
3.473300740000e+08,3.473301810000e+08,2.900935e+01,5.206874e-01,2.695327e+01,5.018961e-01,9.291237e-01,4.606027e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000001
3.473301810000e+08,3.473302890000e+08,3.000000e+01,5.270463e-01,2.807407e+01,5.098481e-01,9.358025e-01,4.306047e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000001
3.473302890000e+08,3.473303960000e+08,3.017757e+01,5.310681e-01,2.818692e+01,5.132535e-01,9.340353e-01,4.368209e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000001
3.473303960000e+08,3.473305030000e+08,2.952337e+01,5.252802e-01,2.761682e+01,5.080366e-01,9.354226e-01,4.372898e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000001
3.473305030000e+08,3.473306110000e+08,2.934259e+01,5.212396e-01,2.762963e+01,5.057963e-01,9.416220e-01,4.164875e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000001
3.473306110000e+08,3.473307190000e+08,2.905556e+01,5.186839e-01,2.727778e+01,5.025654e-01,9.388145e-01,4.278461e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000001
3.473307190000e+08,3.473308260000e+08,2.898131e+01,5.204358e-01,2.711215e+01,5.033732e-01,9.355047e-01,4.410991e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000001
3.473309430000e+08,3.473310400000e+08,2.995876e+01,5.557457e-01,2.760825e+01,5.334989e-01,9.215416e-01,4.988033e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000002
3.473310400000e+08,3.473311480000e+08,2.880556e+01,5.164476e-01,2.660185e+01,4.962997e-01,9.234973e-01,4.765476e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000002
3.473311480000e+08,3.473312550000e+08,2.922430e+01,5.226129e-01,2.701869e+01,5.025049e-01,9.245283e-01,4.723764e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000002
3.473312550000e+08,3.473313620000e+08,2.847663e+01,5.158845e-01,2.630841e+01,4.958558e-01,9.238595e-01,4.804791e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000002
3.473313620000e+08,3.473314700000e+08,2.921296e+01,5.200869e-01,2.720370e+01,5.018826e-01,9.312203e-01,4.505642e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000002
3.473314700000e+08,3.473315770000e+08,3.031776e+01,5.323002e-01,2.817757e+01,5.131684e-01,9.294081e-01,4.497179e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000002
3.473315770000e+08,3.473316850000e+08,3.011111e+01,5.280214e-01,2.795370e+01,5.087540e-01,9.283518e-01,4.522554e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000002
3.473316850000e+08,3.473317920000e+08,3.024299e+01,5.316435e-01,2.703738e+01,5.026787e-01,8.940049e-01,5.411386e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000002
3.473317920000e+08,3.473318990000e+08,2.999065e+01,5.294209e-01,2.782243e+01,5.099242e-01,9.277033e-01,4.571712e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000002
3.473318990000e+08,3.473320070000e+08,2.909259e+01,5.190143e-01,2.681482e+01,4.982824e-01,9.217059e-01,4.792450e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000002
3.473320070000e+08,3.473321140000e+08,2.988785e+01,5.285127e-01,2.756075e+01,5.075205e-01,9.221388e-01,4.738266e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000002
3.473321140000e+08,3.473322210000e+08,2.981308e+01,5.278512e-01,2.767290e+01,5.085521e-01,9.282132e-01,4.570365e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000002
3.473322210000e+08,3.473323300000e+08,2.966055e+01,5.216466e-01,2.744954e+01,5.018273e-01,9.254562e-01,4.619349e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000002
3.473324510000e+08,3.473325440000e+08,2.946237e+01,5.628496e-01,2.749462e+01,5.437289e-01,9.332117e-01,4.769414e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000003
3.473325440000e+08,3.473326510000e+08,3.085981e+01,5.370377e-01,2.822430e+01,5.135937e-01,9.145972e-01,4.863651e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000003
3.473326510000e+08,3.473327580000e+08,3.017757e+01,5.310681e-01,2.797196e+01,5.112927e-01,9.269124e-01,4.580440e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000003
3.473327580000e+08,3.473328660000e+08,2.949074e+01,5.225537e-01,2.732407e+01,5.029917e-01,9.265306e-01,4.623048e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000003
3.473328660000e+08,3.473329730000e+08,2.914953e+01,5.219440e-01,2.723364e+01,5.044998e-01,9.342738e-01,4.437095e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000003
3.473329730000e+08,3.473330810000e+08,2.903704e+01,5.185185e-01,2.703704e+01,5.003428e-01,9.311224e-01,4.522247e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000003
3.473330810000e+08,3.473331880000e+08,2.933645e+01,5.236148e-01,2.702804e+01,5.025917e-01,9.213125e-01,4.805745e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000003
3.473331880000e+08,3.473332960000e+08,2.900926e+01,5.182704e-01,2.704630e+01,5.004285e-01,9.323332e-01,4.487383e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000003
3.473332960000e+08,3.473334030000e+08,2.960748e+01,5.260279e-01,2.757944e+01,5.076926e-01,9.315025e-01,4.487833e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000003
3.473334030000e+08,3.473335110000e+08,2.975926e+01,5.249273e-01,2.681482e+01,4.982824e-01,9.010579e-01,5.266765e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000003
3.473335110000e+08,3.473336180000e+08,2.939252e+01,5.241150e-01,2.731776e+01,5.052783e-01,9.294118e-01,4.567304e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000003
3.473336180000e+08,3.473337250000e+08,3.016822e+01,5.309859e-01,2.810280e+01,5.124871e-01,9.315366e-01,4.444906e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000003
3.473337250000e+08,3.473338320000e+08,2.908411e+01,5.213580e-01,2.715888e+01,5.038068e-01,9.338046e-01,4.456788e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000003
3.473339580000e+08,3.473340470000e+08,2.962921e+01,5.769857e-01,2.775281e+01,5.584168e-01,9.366705e-01,4.742872e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000004
3.473340470000e+08,3.473341540000e+08,2.934579e+01,5.236982e-01,2.728972e+01,5.050189e-01,9.299363e-01,4.555210e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000004
3.473341540000e+08,3.473342620000e+08,2.862037e+01,5.147849e-01,2.660185e+01,4.962997e-01,9.294727e-01,4.605189e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000004
3.473342620000e+08,3.473343700000e+08,3.035185e+01,5.301280e-01,2.770370e+01,5.064738e-01,9.127517e-01,4.928905e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000004
3.473343700000e+08,3.473344760000e+08,2.942453e+01,5.268680e-01,2.711321e+01,5.057519e-01,9.214492e-01,4.817296e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000004
3.473344760000e+08,3.473345840000e+08,3.013889e+01,5.282649e-01,2.827778e+01,5.116945e-01,9.382489e-01,4.218965e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000004
3.473345840000e+08,3.473346910000e+08,2.895327e+01,5.201839e-01,2.694393e+01,5.018091e-01,9.306004e-01,4.565826e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000004
3.473346910000e+08,3.473347990000e+08,2.873148e+01,5.157831e-01,2.668518e+01,4.970765e-01,9.287786e-01,4.617113e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000004
3.473347990000e+08,3.473349060000e+08,2.990654e+01,5.286779e-01,2.784112e+01,5.100955e-01,9.309375e-01,4.482356e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000004
3.473349060000e+08,3.473350130000e+08,3.000935e+01,5.295858e-01,2.780374e+01,5.097529e-01,9.265026e-01,4.605100e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000004
3.473350130000e+08,3.473351210000e+08,2.925000e+01,5.204165e-01,2.711111e+01,5.010278e-01,9.268756e-01,4.631985e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000004
3.473351210000e+08,3.473352280000e+08,3.025234e+01,5.317256e-01,2.778505e+01,5.095815e-01,9.184430e-01,4.810445e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000004
3.473352280000e+08,3.473353350000e+08,2.968224e+01,5.266917e-01,2.739252e+01,5.059692e-01,9.228590e-01,4.734457e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000004
3.473354690000e+08,3.473355500000e+08,2.903704e+01,5.987336e-01,2.676543e+01,5.748369e-01,9.217687e-01,5.537102e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000005
3.473355500000e+08,3.473356580000e+08,2.875926e+01,5.160324e-01,2.666667e+01,4.969040e-01,9.272376e-01,4.660669e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000005
3.473356580000e+08,3.473357650000e+08,2.991589e+01,5.287606e-01,2.775701e+01,5.093244e-01,9.278350e-01,4.573574e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000005
3.473357650000e+08,3.473358720000e+08,2.954206e+01,5.254465e-01,2.723364e+01,5.044998e-01,9.218602e-01,4.773716e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000005
3.473358720000e+08,3.473359800000e+08,2.944444e+01,5.221434e-01,2.718518e+01,5.017117e-01,9.232705e-01,4.719893e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000005
3.473359800000e+08,3.473360870000e+08,3.015888e+01,5.309036e-01,2.714019e+01,5.036334e-01,8.999071e-01,5.283249e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000005
3.473360870000e+08,3.473361940000e+08,2.996262e+01,5.291734e-01,2.752337e+01,5.071762e-01,9.185901e-01,4.829672e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000005
3.473361940000e+08,3.473363020000e+08,2.929630e+01,5.208282e-01,2.713889e+01,5.012844e-01,9.263591e-01,4.643347e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000005
3.473363020000e+08,3.473364090000e+08,2.920561e+01,5.224458e-01,2.705607e+01,5.028524e-01,9.264000e-01,4.671035e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000005
3.473364090000e+08,3.473365170000e+08,2.929630e+01,5.208282e-01,2.724074e+01,5.022241e-01,9.298357e-01,4.540911e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000005
3.473365170000e+08,3.473366240000e+08,2.928972e+01,5.231976e-01,2.705607e+01,5.028524e-01,9.237396e-01,4.741053e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000005
3.473366240000e+08,3.473367310000e+08,2.948598e+01,5.249475e-01,2.714019e+01,5.036334e-01,9.204437e-01,4.817660e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000005
3.473367310000e+08,3.473368390000e+08,2.934259e+01,5.212396e-01,2.693518e+01,4.993995e-01,9.179552e-01,4.875005e-03,2.200000e+01,0.000000e+00,1.003000e+03,24402000005
3.473369780000e+08,3.473370540000e+08,2.953947e+01,6.234399e-01,2.755263e+01,6.021085e-01,9.327394e-01,5.286305e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000006
3.473370540000e+08,3.473371610000e+08,3.025234e+01,5.317256e-01,2.846729e+01,5.157998e-01,9.409947e-01,4.141595e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000006
3.473371610000e+08,3.473372680000e+08,2.941121e+01,5.242816e-01,2.763551e+01,5.082085e-01,9.396250e-01,4.245779e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000006
3.473372680000e+08,3.473373760000e+08,3.003704e+01,5.273715e-01,2.822222e+01,5.111916e-01,9.395807e-01,4.183255e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000006
3.473373760000e+08,3.473374830000e+08,3.060748e+01,5.348375e-01,2.834579e+01,5.146979e-01,9.261069e-01,4.571165e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000006
3.473374830000e+08,3.473375910000e+08,3.053704e+01,5.317428e-01,2.841667e+01,5.129496e-01,9.305640e-01,4.426293e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000006
3.473375910000e+08,3.473376980000e+08,2.929906e+01,5.232810e-01,2.733645e+01,5.054511e-01,9.330143e-01,4.464947e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000006
3.473376980000e+08,3.473378050000e+08,3.028972e+01,5.320541e-01,2.743925e+01,5.064006e-01,9.058933e-01,5.128724e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000006
3.473378050000e+08,3.473379120000e+08,3.037383e+01,5.327923e-01,2.842991e+01,5.154610e-01,9.360000e-01,4.293251e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000006
3.473379120000e+08,3.473380200000e+08,3.003704e+01,5.273715e-01,2.796296e+01,5.088382e-01,9.309494e-01,4.451498e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000006
3.473380200000e+08,3.473381270000e+08,2.919626e+01,5.223622e-01,2.706542e+01,5.029392e-01,9.270166e-01,4.653720e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000006
3.473381270000e+08,3.473382350000e+08,2.941667e+01,5.218971e-01,2.749074e+01,5.045234e-01,9.345294e-01,4.388448e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000006
3.473382350000e+08,3.473383420000e+08,2.981308e+01,5.278512e-01,2.785047e+01,5.101811e-01,9.341693e-01,4.390679e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000006
3.473384740000e+08,3.473385570000e+08,2.937349e+01,5.948929e-01,2.690361e+01,5.693329e-01,9.159147e-01,5.620447e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000007
3.473385570000e+08,3.473386640000e+08,3.036449e+01,5.327103e-01,2.679439e+01,5.004147e-01,8.824254e-01,5.650943e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000007
3.473386640000e+08,3.473387710000e+08,2.886916e+01,5.194278e-01,2.615888e+01,4.944446e-01,9.061185e-01,5.247755e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000007
3.473387710000e+08,3.473388790000e+08,2.912037e+01,5.192620e-01,2.688889e+01,4.989702e-01,9.233704e-01,4.743249e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000007
3.473388790000e+08,3.473389860000e+08,3.043925e+01,5.333657e-01,2.808411e+01,5.123166e-01,9.226282e-01,4.681617e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000007
3.473389860000e+08,3.473390940000e+08,2.925926e+01,5.204989e-01,2.681482e+01,4.982824e-01,9.164557e-01,4.922329e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000007
3.473390940000e+08,3.473392010000e+08,2.965421e+01,5.264429e-01,2.714019e+01,5.036334e-01,9.152222e-01,4.945035e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000007
3.473392010000e+08,3.473393080000e+08,2.884112e+01,5.191755e-01,2.623364e+01,4.951507e-01,9.095917e-01,5.162137e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000007
3.473393080000e+08,3.473394160000e+08,2.997222e+01,5.268022e-01,2.772222e+01,5.066431e-01,9.249305e-01,4.631428e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000007
3.473394160000e+08,3.473395230000e+08,2.969159e+01,5.267746e-01,2.628037e+01,4.955915e-01,8.851117e-01,5.657548e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000007
3.473395230000e+08,3.473396300000e+08,3.006542e+01,5.300804e-01,2.757944e+01,5.076926e-01,9.173143e-01,4.855665e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000007
3.473396300000e+08,3.473397380000e+08,2.937963e+01,5.215684e-01,2.710185e+01,5.009422e-01,9.224709e-01,4.747596e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000007
3.473397380000e+08,3.473398450000e+08,3.032710e+01,5.323822e-01,2.760748e+01,5.079506e-01,9.103236e-01,5.015679e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000007
3.473399800000e+08,3.473400600000e+08,2.818750e+01,5.935855e-01,2.576250e+01,5.674780e-01,9.139690e-01,5.905001e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000008
3.473400600000e+08,3.473401670000e+08,3.019626e+01,5.312326e-01,2.795327e+01,5.111218e-01,9.257196e-01,4.613264e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000008
3.473401670000e+08,3.473402750000e+08,2.842593e+01,5.130332e-01,2.617593e+01,4.923106e-01,9.208469e-01,4.872575e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000008
3.473402750000e+08,3.473403820000e+08,3.086916e+01,5.371190e-01,2.754206e+01,5.073484e-01,8.922192e-01,5.395755e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000008
3.473403820000e+08,3.473404900000e+08,2.934259e+01,5.212396e-01,2.706482e+01,5.005998e-01,9.223730e-01,4.753337e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000008
3.473404900000e+08,3.473405970000e+08,2.925234e+01,5.228636e-01,2.685047e+01,5.009381e-01,9.178914e-01,4.907020e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000008
3.473405970000e+08,3.473407040000e+08,3.071963e+01,5.358165e-01,2.801869e+01,5.117196e-01,9.120779e-01,4.939297e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000008
3.473407040000e+08,3.473408120000e+08,3.025000e+01,5.292377e-01,2.786111e+01,5.079107e-01,9.210285e-01,4.718426e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000008
3.473408120000e+08,3.473409190000e+08,2.929906e+01,5.232810e-01,2.726168e+01,5.047594e-01,9.304625e-01,4.542972e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000008
3.473409190000e+08,3.473410260000e+08,2.968224e+01,5.266917e-01,2.733645e+01,5.054511e-01,9.209698e-01,4.787172e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000008
3.473410260000e+08,3.473411340000e+08,2.920370e+01,5.200045e-01,2.696296e+01,4.996569e-01,9.232720e-01,4.739264e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000008
3.473411340000e+08,3.473412410000e+08,3.091589e+01,5.375254e-01,2.723364e+01,5.044998e-01,8.808948e-01,5.631767e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000008
3.473412410000e+08,3.473413480000e+08,2.941121e+01,5.242816e-01,2.728037e+01,5.049325e-01,9.275501e-01,4.621035e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000008
3.473414790000e+08,3.473415630000e+08,2.997619e+01,5.973771e-01,2.805952e+01,5.779636e-01,9.360604e-01,4.875387e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000009
3.473415630000e+08,3.473416710000e+08,2.930556e+01,5.209105e-01,2.728704e+01,5.026507e-01,9.311216e-01,4.501505e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000009
3.473416710000e+08,3.473417780000e+08,2.977570e+01,5.275202e-01,2.774766e+01,5.092386e-01,9.318895e-01,4.463404e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000009
3.473417780000e+08,3.473418860000e+08,3.028704e+01,5.295616e-01,2.812963e+01,5.103524e-01,9.287680e-01,4.497291e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000009
3.473418860000e+08,3.473419930000e+08,2.911215e+01,5.216092e-01,2.715888e+01,5.038068e-01,9.329053e-01,4.482639e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000009
3.473419930000e+08,3.473421000000e+08,3.071028e+01,5.357350e-01,2.766355e+01,5.084662e-01,9.007912e-01,5.214988e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000009
3.473421000000e+08,3.473422070000e+08,3.010280e+01,5.304098e-01,2.811215e+01,5.125723e-01,9.338714e-01,4.378675e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000009
3.473422070000e+08,3.473423150000e+08,2.923148e+01,5.202518e-01,2.732407e+01,5.029917e-01,9.347482e-01,4.395480e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000009
3.473423150000e+08,3.473424220000e+08,3.005607e+01,5.299980e-01,2.800000e+01,5.115489e-01,9.315920e-01,4.451518e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000009
3.473424220000e+08,3.473425300000e+08,2.950926e+01,5.227178e-01,2.750926e+01,5.046933e-01,9.322247e-01,4.452511e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000009
3.473425300000e+08,3.473426370000e+08,2.987850e+01,5.284301e-01,2.782243e+01,5.099242e-01,9.311855e-01,4.476997e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000009
3.473426370000e+08,3.473427440000e+08,2.939252e+01,5.241150e-01,2.726168e+01,5.047594e-01,9.275040e-01,4.623859e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000009
3.473427440000e+08,3.473428520000e+08,2.951852e+01,5.227998e-01,2.751852e+01,5.047783e-01,9.322459e-01,4.451167e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000009
3.473429760000e+08,3.473430670000e+08,2.775824e+01,5.523003e-01,2.586813e+01,5.331653e-01,9.319081e-01,5.012074e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000010
3.473430670000e+08,3.473431740000e+08,3.044860e+01,5.334476e-01,2.860748e+01,5.170683e-01,9.395335e-01,4.175785e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000010
3.473431740000e+08,3.473432810000e+08,2.927103e+01,5.230306e-01,2.728037e+01,5.049325e-01,9.319924e-01,4.498567e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000010
3.473432810000e+08,3.473433890000e+08,2.892593e+01,5.175255e-01,2.711111e+01,5.010278e-01,9.372599e-01,4.338575e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000010
3.473433890000e+08,3.473434960000e+08,2.850467e+01,5.161384e-01,2.657944e+01,4.984034e-01,9.324590e-01,4.544109e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000010
3.473434960000e+08,3.473436030000e+08,2.985047e+01,5.281821e-01,2.770094e+01,5.088096e-01,9.279900e-01,4.574048e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000010
3.473436030000e+08,3.473437110000e+08,2.864815e+01,5.150346e-01,2.666667e+01,4.969040e-01,9.308339e-01,4.561658e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000010
3.473437110000e+08,3.473438180000e+08,3.059813e+01,5.347559e-01,2.799065e+01,5.114635e-01,9.147831e-01,4.879581e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000010
3.473438180000e+08,3.473439260000e+08,2.880556e+01,5.164476e-01,2.684259e+01,4.985404e-01,9.318547e-01,4.517956e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000010
3.473439260000e+08,3.473440330000e+08,2.903738e+01,5.209390e-01,2.729906e+01,5.051054e-01,9.401352e-01,4.256086e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000010
3.473440330000e+08,3.473441410000e+08,2.927778e+01,5.206636e-01,2.745370e+01,5.041835e-01,9.376976e-01,4.298359e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000010
3.473441410000e+08,3.473442480000e+08,3.079439e+01,5.364681e-01,2.878505e+01,5.186706e-01,9.347496e-01,4.302407e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000010
3.473442480000e+08,3.473443550000e+08,2.937383e+01,5.239483e-01,2.747663e+01,5.067455e-01,9.354120e-01,4.384348e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000010
3.473445000000e+08,3.473445700000e+08,2.998571e+01,6.544978e-01,2.784286e+01,6.306783e-01,9.285374e-01,5.622543e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000011
3.473445700000e+08,3.473446780000e+08,2.924074e+01,5.203341e-01,2.675000e+01,4.976798e-01,9.148195e-01,4.967431e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000011
3.473446780000e+08,3.473447850000e+08,3.033645e+01,5.324643e-01,2.815888e+01,5.129982e-01,9.282193e-01,4.530591e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000011
3.473447850000e+08,3.473448920000e+08,2.946729e+01,5.247811e-01,2.745794e+01,5.065731e-01,9.318110e-01,4.489099e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000011
3.473448920000e+08,3.473449990000e+08,2.868224e+01,5.177435e-01,2.665421e+01,4.991039e-01,9.292929e-01,4.627105e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000011
3.473449990000e+08,3.473451070000e+08,2.947222e+01,5.223897e-01,2.760185e+01,5.055420e-01,9.365379e-01,4.321173e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000011
3.473451070000e+08,3.473452140000e+08,2.953271e+01,5.253633e-01,2.748598e+01,5.068316e-01,9.306962e-01,4.517925e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000011
3.473452140000e+08,3.473453220000e+08,2.941667e+01,5.218971e-01,2.758333e+01,5.053723e-01,9.376770e-01,4.288862e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000011
3.473453220000e+08,3.473454290000e+08,2.969159e+01,5.267746e-01,2.766355e+01,5.084662e-01,9.316966e-01,4.475585e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000011
3.473454290000e+08,3.473455360000e+08,3.027103e+01,5.318899e-01,2.760748e+01,5.079506e-01,9.120099e-01,4.977499e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000011
3.473455360000e+08,3.473456430000e+08,2.955140e+01,5.255296e-01,2.757944e+01,5.076926e-01,9.332701e-01,4.437956e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000011
3.473456430000e+08,3.473457510000e+08,2.913889e+01,5.194271e-01,2.711111e+01,5.010278e-01,9.304099e-01,4.535890e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000011
3.473457510000e+08,3.473458580000e+08,2.963551e+01,5.262769e-01,2.757944e+01,5.076926e-01,9.306213e-01,4.512337e-03,2.200000e+01,0.000000e+00,1.004000e+03,24402000011
