#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.473294425520e+08,3.473308279615e+08,1.385409449518e+03,49931,44255,41141,5676,5676,0,49904,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000001,0,11141120,0
2,3.473309434645e+08,3.473323319960e+08,1.388531523287e+03,49701,44257,40848,5444,5444,0,49676,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000002,0,11141120,0
3,3.473324505014e+08,3.473338327134e+08,1.382211962581e+03,49580,44040,40815,5540,5540,0,49554,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000003,0,11141120,0
4,3.473339560014e+08,3.473353380228e+08,1.382021417320e+03,49391,43807,40625,5584,5584,0,49364,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000004,0,11141120,0
5,3.473354702468e+08,3.473368420776e+08,1.371830873072e+03,49186,43637,40147,5549,5549,0,49159,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000005,0,11141120,0
6,3.473369765316e+08,3.473383452681e+08,1.368736541092e+03,49359,43977,40985,5382,5382,0,49332,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000006,0,11141120,0
7,3.473384742625e+08,3.473398456605e+08,1.371397968113e+03,49361,43764,39913,5597,5597,0,49334,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000007,0,11141120,0
8,3.473399792372e+08,3.473413483520e+08,1.369114877582e+03,49402,43777,40141,5625,5625,0,49375,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000008,0,11141120,0
9,3.473414801103e+08,3.473428523793e+08,1.372269065738e+03,49645,44111,40943,5534,5534,0,49618,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000009,0,11141120,0
10,3.473429764832e+08,3.473443574682e+08,1.380985016704e+03,49048,43612,40702,5436,5436,0,49022,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000010,0,11141120,0
11,3.473445003831e+08,3.473458619108e+08,1.361527687967e+03,48954,43361,40268,5593,5593,0,48929,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000011,0,11141120,0
12,3.473460015675e+08,3.473473625909e+08,1.361023417771e+03,48735,43305,39867,5430,5430,0,48708,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000012,0,11141120,0
13,3.473475126498e+08,3.473488681074e+08,1.355457574785e+03,48458,43014,38993,5444,5444,0,48431,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000013,0,11141120,0
14,3.473490264164e+08,3.473503689265e+08,1.342510092914e+03,48661,42992,40064,5669,5669,0,48634,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000014,0,11141120,0
15,3.473505200177e+08,3.473518739529e+08,1.353935137510e+03,48552,43059,39652,5493,5493,0,48525,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000015,0,11141120,0
16,3.473520261174e+08,3.473533754041e+08,1.349286635399e+03,47888,42440,39385,5448,5448,0,47861,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000016,0,11141120,0
17,3.473535498233e+08,3.473548806497e+08,1.330826315165e+03,47668,42284,39510,5384,5384,0,47641,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000017,0,11141120,0
18,3.473550635133e+08,3.473563837921e+08,1.320278825462e+03,47564,42167,39469,5397,5397,0,47539,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000018,0,11141120,0
19,3.473565679694e+08,3.473578859112e+08,1.317941796780e+03,46892,41615,38899,5277,5277,0,46865,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000019,0,11141120,0
20,3.473580937995e+08,3.473594960293e+08,1.402229860246e+03,49801,44202,41331,5599,5599,0,49775,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000020,0,11141120,0
21,3.473596141202e+08,3.473610019727e+08,1.387852517128e+03,49824,44093,41182,5731,5731,0,49797,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000021,0,11141120,0
22,3.473611193662e+08,3.473625048726e+08,1.385506448150e+03,49314,43697,40638,5617,5617,0,49287,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000022,0,11141120,0
23,3.473626383452e+08,3.473640077372e+08,1.369392038941e+03,48485,43072,40198,5413,5413,0,48459,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000023,0,11141120,0
24,3.473641629284e+08,3.473655110231e+08,1.348094778061e+03,47829,42363,39575,5466,5466,0,47802,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000024,0,11141120,0
25,3.473656850020e+08,3.473670150841e+08,1.330082167804e+03,47094,41780,39023,5314,5314,0,47067,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000025,0,11141120,0
26,3.473672204549e+08,3.473676583853e+08,4.379304583669e+02,17971,15980,14829,1991,1991,0,17961,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000026,0,11141120,0
27,3.473677921564e+08,3.473691615675e+08,1.369411179543e+03,48445,42982,40059,5463,5463,0,48418,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000027,0,11141120,0
28,3.473693263195e+08,3.473706648111e+08,1.338491635501e+03,47631,42191,39145,5440,5440,0,47605,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000028,0,11141120,0
29,3.473708492217e+08,3.473721653782e+08,1.316156524479e+03,46706,41440,38677,5266,5266,0,46679,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000029,0,11141120,0
30,3.473723811558e+08,3.473737788636e+08,1.397707781613e+03,49372,43910,41061,5462,5462,0,49346,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000030,0,11141120,0
31,3.473739111421e+08,3.473752809350e+08,1.369792880416e+03,48483,42994,40055,5489,5489,0,48457,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000031,0,11141120,0
32,3.473754409510e+08,3.473767853015e+08,1.344350428700e+03,47180,41921,39207,5259,5259,0,47154,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000032,0,11141120,0
33,3.473769836928e+08,3.473783929199e+08,1.409227183163e+03,49696,44164,41350,5532,5532,0,49667,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000033,0,11141120,0
34,3.473785130527e+08,3.473798980743e+08,1.385021560550e+03,48956,43454,40681,5502,5502,0,48930,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000034,0,11141120,0
35,3.473800451885e+08,3.473814026620e+08,1.357473531485e+03,47926,42595,39673,5331,5331,0,47899,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000035,0,11141120,0
36,3.473815839838e+08,3.473829057542e+08,1.321770401180e+03,46979,41731,38892,5248,5248,0,46953,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000036,0,11141120,0
37,3.473831125228e+08,3.473845164375e+08,1.403914678395e+03,49858,44289,41214,5569,5569,0,49831,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000037,0,11141120,0
38,3.473846311918e+08,3.473860184051e+08,1.387213333249e+03,49275,43716,40509,5559,5559,0,49248,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000038,0,11141120,0
39,3.473861513061e+08,3.473875235850e+08,1.372278844714e+03,48304,42878,39881,5426,5426,0,48277,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000039,0,11141120,0
40,3.473876885049e+08,3.473890247831e+08,1.336278167844e+03,47623,42262,38992,5361,5361,0,47598,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000040,0,11141120,0
41,3.473892098408e+08,3.473905299014e+08,1.320060534775e+03,47541,42222,39185,5319,5319,0,47514,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000041,0,11141120,0
42,3.473907183136e+08,3.473920325994e+08,1.314285814345e+03,47016,41720,38097,5296,5296,0,46991,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000042,0,11141120,0
43,3.473922369263e+08,3.473935360885e+08,1.299162160814e+03,46731,41519,38047,5212,5212,0,46707,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000043,0,11141120,0
44,3.473937450701e+08,3.473950378595e+08,1.292789424121e+03,46489,41379,38601,5110,5110,0,46464,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000044,0,11141120,0
45,3.473952552303e+08,3.473966469374e+08,1.391707113624e+03,49584,43999,40753,5585,5585,0,49557,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000045,0,11141120,0
46,3.473967703651e+08,3.473981520119e+08,1.381646779120e+03,49366,43723,40413,5643,5643,0,49340,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000046,0,11141120,0
47,3.473982834712e+08,3.473996575673e+08,1.374096136749e+03,49514,43993,40895,5521,5521,0,49487,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000047,0,11141120,0
48,3.473997820024e+08,3.474011593998e+08,1.377397405446e+03,49341,43895,40598,5446,5446,0,49315,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000048,0,11141120,0
49,3.474012945411e+08,3.474026630538e+08,1.368512652576e+03,49781,44140,41015,5641,5641,0,49754,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000049,0,11141120,0
50,3.474027806564e+08,3.474040596977e+08,1.279041304290e+03,46419,41263,38437,5156,5156,0,46394,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000050,0,11141120,0
51,3.474042770028e+08,3.474055621745e+08,1.285171727002e+03,47026,41740,38746,5286,5286,0,47001,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000051,0,11141120,0
52,3.474057634775e+08,3.474070666785e+08,1.303201039910e+03,47878,42422,39602,5456,5456,0,47851,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000052,0,11141120,0
53,3.474072391421e+08,3.474085689605e+08,1.329818365335e+03,48261,42776,39771,5485,5485,0,48234,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000053,0,11141120,0
54,3.474087325890e+08,3.474100701124e+08,1.337523336828e+03,49102,43665,40624,5437,5437,0,49075,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000054,0,11141120,0
55,3.474102126888e+08,3.474114665430e+08,1.253854219317e+03,46590,41439,38590,5151,5151,0,46565,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000055,0,11141120,0
56,3.474116857574e+08,3.474129708994e+08,1.285142059267e+03,47894,42492,39139,5402,5402,0,47869,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000056,0,11141120,0
57,3.474131442625e+08,3.474144758627e+08,1.331600154638e+03,49917,44157,40874,5760,5760,0,49890,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000057,0,11141120,0
1,3.474145916079e+08,3.474158687987e+08,1.277190832078e+03,47862,42524,39709,5338,5338,0,47840,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100001,0,11141120,0
2,3.474160501074e+08,3.474160824377e+08,3.233032047749e+01,4919,4351,3820,568,568,0,4916,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100002,0,11141120,0
3,3.474162702129e+08,3.474175882819e+08,1.318069020450e+03,48519,42958,40096,5561,5561,0,48492,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100003,0,11141120,0
4,3.474177445066e+08,3.474190920510e+08,1.347544379532e+03,49662,44014,40927,5648,5648,0,49635,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100004,0,11141120,0
5,3.474192126592e+08,3.474204891378e+08,1.276478679895e+03,47167,41847,39036,5320,5320,0,47144,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100005,0,11141120,0
6,3.474206811984e+08,3.474219919150e+08,1.310716598153e+03,48795,43340,40158,5455,5455,0,48769,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100006,0,11141120,0
7,3.474221352345e+08,3.474233856802e+08,1.250445709825e+03,46740,41413,38292,5327,5327,0,46716,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100007,0,11141120,0
8,3.474235951332e+08,3.474248904291e+08,1.295295930266e+03,48778,43232,40391,5546,5546,0,48752,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100008,0,11141120,0
9,3.474250369766e+08,3.474262862477e+08,1.249271032155e+03,46691,41555,38388,5136,5136,0,46668,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100009,0,11141120,0
10,3.474264967716e+08,3.474277869125e+08,1.290140882313e+03,48683,43295,40277,5388,5388,0,48657,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100010,0,11141120,0
11,3.474279408058e+08,3.474291838172e+08,1.243011388004e+03,46670,41415,38739,5255,5255,0,46645,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100011,0,11141120,0
12,3.474293908819e+08,3.474306887631e+08,1.297881130040e+03,49433,43767,40346,5666,5666,0,49407,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100012,0,11141120,0
13,3.474308176387e+08,3.474320844888e+08,1.266850009620e+03,47334,41948,39008,5386,5386,0,47309,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100013,0,11141120,0
14,3.474322735454e+08,3.474335874313e+08,1.313885957122e+03,49467,43820,40736,5647,5647,0,49441,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100014,0,11141120,0
15,3.474337121535e+08,3.474349836239e+08,1.271470481753e+03,47533,42273,39220,5260,5260,0,47508,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100015,0,11141120,0
16,3.474351652761e+08,3.474364873406e+08,1.322064455628e+03,49318,43773,40924,5545,5545,0,49291,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100016,0,11141120,0
17,3.474366161709e+08,3.474378828820e+08,1.266711108029e+03,47160,41596,38818,5564,5564,0,47135,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100017,0,11141120,0
18,3.474380795212e+08,3.474393855894e+08,1.306068268776e+03,48823,43305,40315,5518,5518,0,48797,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100018,0,11141120,0
19,3.474395257351e+08,3.474407798641e+08,1.254128953993e+03,46874,41673,38733,5201,5201,0,46849,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100019,0,11141120,0
20,3.474409899728e+08,3.474422847048e+08,1.294732064307e+03,48017,42598,39892,5419,5419,0,47991,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100020,0,11141120,0
21,3.474424578925e+08,3.474437851646e+08,1.327272120237e+03,49111,43597,40721,5514,5514,0,49084,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100021,0,11141120,0
22,3.474439271450e+08,3.474451849183e+08,1.257773336649e+03,46389,41121,38485,5268,5268,0,46366,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100022,0,11141120,0
23,3.474453992277e+08,3.474466872024e+08,1.287974698842e+03,47030,41676,38964,5354,5354,0,47005,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100023,0,11141120,0
24,3.474468938693e+08,3.474481905016e+08,1.296632309854e+03,47628,42357,39436,5271,5271,0,47601,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100024,0,11141120,0
25,3.474483756665e+08,3.474496947658e+08,1.319099282920e+03,47843,42488,39644,5355,5355,0,47817,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100025,0,11141120,0
26,3.474498693710e+08,3.474511973147e+08,1.327943684757e+03,48097,42675,39933,5422,5422,0,48070,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100026,0,11141120,0
27,3.474513678473e+08,3.474526980982e+08,1.330250899076e+03,48036,42562,39663,5474,5474,0,48009,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100027,0,11141120,0
28,3.474528739383e+08,3.474542024484e+08,1.328510189474e+03,48142,42605,39805,5537,5537,0,48115,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100028,0,11141120,0
29,3.474543661722e+08,3.474557070957e+08,1.340923424304e+03,47923,42525,39635,5398,5398,0,47898,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100029,0,11141120,0
30,3.474558833657e+08,3.474572102280e+08,1.326862306297e+03,47973,42454,39651,5519,5519,0,47946,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100030,0,11141120,0
31,3.474573843599e+08,3.474587142397e+08,1.329879728675e+03,47732,42268,39453,5464,5464,0,47705,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100031,0,11141120,0
32,3.474588970417e+08,3.474602148078e+08,1.317766139507e+03,47661,42256,39439,5405,5405,0,47635,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100032,0,11141120,0
33,3.474604012969e+08,3.474617190912e+08,1.317794274747e+03,47432,42247,39402,5185,5185,0,47405,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100033,0,11141120,0
34,3.474619080233e+08,3.474632233057e+08,1.315282399654e+03,47190,41891,39145,5299,5299,0,47164,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100034,0,11141120,0
35,3.474634210367e+08,3.474648339020e+08,1.412865337253e+03,49955,44391,41399,5564,5564,0,49930,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100035,0,11141120,0
36,3.474649487140e+08,3.474662300529e+08,1.281338937640e+03,46344,41217,38510,5127,5127,0,46319,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100036,0,11141120,0
37,3.474664480656e+08,3.474678405095e+08,1.392443949878e+03,49808,44238,41221,5570,5570,0,49781,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100037,0,11141120,0
38,3.474679559215e+08,3.474693438838e+08,1.387962302327e+03,49597,44056,41051,5541,5541,0,49570,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100038,0,11141120,0
39,3.474694688631e+08,3.474708472712e+08,1.378408080280e+03,48680,43270,40197,5410,5410,0,48655,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100039,0,11141120,0
40,3.474709963457e+08,3.474723485722e+08,1.352226558268e+03,47884,42642,39800,5242,5242,0,47858,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100040,0,11141120,0
41,3.474725282875e+08,3.474738534853e+08,1.325197810292e+03,46774,41645,38800,5129,5129,0,46748,e,L,2018,1,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402100041,0,11141120,0
