#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598012855374e+08,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598023283980e+08,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598033719206e+08,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598044119698e+08,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598054617415e+08,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598065066280e+08,2.630000e+01,1.900000e+01,1.000000e+03,5300700006
2.598075552216e+08,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598086050399e+08,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598096484317e+08,2.620000e+01,1.900000e+01,1.000000e+03,5300700009
2.598106986657e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700010
2.598117482809e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700011
2.598127910929e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700012
2.598138346499e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700013
2.598148747140e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700014
2.598159177813e+08,2.610000e+01,1.900000e+01,9.980000e+02,5300700015
2.598169648238e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700016
2.598180061412e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700017
2.598190486273e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700018
2.598200901485e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700019
2.598211323752e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700020
2.598221816137e+08,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598232255631e+08,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598242706083e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598253199553e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598263619844e+08,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598274058488e+08,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598284483698e+08,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598294907899e+08,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598305360405e+08,2.660000e+01,1.900000e+01,9.990000e+02,5300700029
2.598315847342e+08,2.660000e+01,1.900000e+01,9.990000e+02,5300700030
2.598326296977e+08,2.660000e+01,1.900000e+01,9.990000e+02,5300700031
2.598336747059e+08,2.670000e+01,1.900000e+01,1.000000e+03,5300700032
2.598347170200e+08,2.610000e+01,1.900000e+01,9.990000e+02,5300700033
2.598357579705e+08,2.640000e+01,1.900000e+01,1.000000e+03,5300700034
2.598368044762e+08,2.670000e+01,1.900000e+01,1.000000e+03,5300700035
2.598378476607e+08,2.690000e+01,1.900000e+01,1.000000e+03,5300700036
2.598388881361e+08,2.700000e+01,1.900000e+01,1.001000e+03,5300700037
2.598399340808e+08,2.710000e+01,1.900000e+01,1.001000e+03,5300700038
2.598409724925e+08,2.720000e+01,1.900000e+01,1.001000e+03,5300700039
2.598420077157e+08,2.720000e+01,1.900000e+01,1.001000e+03,5300700040
2.598430398398e+08,2.730000e+01,1.900000e+01,1.002000e+03,5300700041
2.598440829162e+08,2.730000e+01,1.900000e+01,1.002000e+03,5300700042
2.598451258237e+08,2.750000e+01,1.900000e+01,1.002000e+03,5300700043
2.598461604268e+08,2.750000e+01,1.900000e+01,1.002000e+03,5300700044
2.598472023090e+08,2.770000e+01,1.900000e+01,1.002000e+03,5300700045
2.598482467252e+08,2.770000e+01,1.900000e+01,1.002000e+03,5300700046
2.598492911959e+08,2.780000e+01,1.900000e+01,1.002000e+03,5300700047
2.598503221527e+08,2.780000e+01,1.900000e+01,1.003000e+03,5300700048
2.598513627633e+08,2.790000e+01,1.900000e+01,1.003000e+03,5300700049
2.598523998078e+08,2.790000e+01,1.900000e+01,1.003000e+03,5300700050
2.598534395240e+08,2.810000e+01,1.900000e+01,1.003000e+03,5300700051
2.598544694218e+08,2.820000e+01,1.900000e+01,1.003000e+03,5300700052
2.598555074363e+08,2.830000e+01,1.900000e+01,1.003000e+03,5300700053
2.598565446730e+08,2.850000e+01,1.900000e+01,1.003000e+03,5300700054
2.598575743680e+08,2.860000e+01,1.900000e+01,1.003000e+03,5300700055
2.598586112055e+08,2.880000e+01,1.900000e+01,1.004000e+03,5300700056
2.598596509461e+08,2.890000e+01,1.900000e+01,1.004000e+03,5300700057
2.598606836947e+08,2.910000e+01,1.900000e+01,1.004000e+03,5300700058
2.598617213691e+08,2.920000e+01,1.900000e+01,1.004000e+03,5300700059
2.598627464764e+08,2.920000e+01,1.900000e+01,1.004000e+03,5300700060
2.598637771134e+08,2.920000e+01,1.900000e+01,1.004000e+03,5300700061
2.598648045153e+08,2.900000e+01,1.900000e+01,1.004000e+03,5300700062
2.598658397889e+08,2.890000e+01,1.900000e+01,1.004000e+03,5300700063
2.598668703488e+08,2.870000e+01,1.900000e+01,1.004000e+03,5300700064
2.598678894859e+08,2.850000e+01,1.900000e+01,1.005000e+03,5300700065
2.598689176789e+08,2.830000e+01,1.900000e+01,1.004000e+03,5300700066
2.598699460272e+08,2.810000e+01,1.900000e+01,1.005000e+03,5300700067
2.598709810677e+08,2.790000e+01,1.900000e+01,1.005000e+03,5300700068
2.598720176048e+08,2.780000e+01,1.900000e+01,1.005000e+03,5300700069
2.598730544130e+08,2.770000e+01,1.900000e+01,1.005000e+03,5300700070
2.598740978715e+08,2.760000e+01,1.900000e+01,1.005000e+03,5300700071
2.598751449008e+08,2.750000e+01,1.900000e+01,1.005000e+03,5300700072
2.598761929129e+08,2.740000e+01,1.900000e+01,1.006000e+03,5300700073
2.598772391208e+08,2.740000e+01,1.900000e+01,1.006000e+03,5300700074
2.598782885457e+08,2.730000e+01,1.900000e+01,1.006000e+03,5300700075
2.598793392114e+08,2.730000e+01,1.900000e+01,1.006000e+03,5300700076
2.598803992321e+08,2.720000e+01,1.900000e+01,1.006000e+03,5300700077
2.598814504478e+08,2.710000e+01,1.900000e+01,1.006000e+03,5300700078
2.598825092093e+08,2.710000e+01,1.900000e+01,1.006000e+03,5300700079
2.598835612178e+08,2.700000e+01,1.900000e+01,1.007000e+03,5300700080
2.598846206753e+08,2.700000e+01,1.900000e+01,1.007000e+03,5300700081
2.598856797727e+08,2.700000e+01,1.900000e+01,1.007000e+03,5300700082
2.598867383919e+08,2.690000e+01,1.900000e+01,1.007000e+03,5300700083
2.598877946208e+08,2.690000e+01,1.900000e+01,1.007000e+03,5300700001
2.598888533702e+08,2.690000e+01,1.900000e+01,1.007000e+03,5300700002
2.598899120333e+08,2.680000e+01,1.900000e+01,1.007000e+03,5300700003
2.598909728981e+08,2.680000e+01,1.900000e+01,1.007000e+03,5300700004
2.598920372032e+08,2.680000e+01,1.900000e+01,1.008000e+03,5300800005
2.598931005131e+08,2.670000e+01,1.900000e+01,1.008000e+03,5300800006
2.598941572013e+08,2.670000e+01,1.900000e+01,1.008000e+03,5300800007
2.598952179153e+08,2.660000e+01,1.900000e+01,1.008000e+03,5300800008
2.598962829594e+08,2.660000e+01,1.900000e+01,1.007000e+03,5300800009
2.598973356285e+08,2.660000e+01,1.900000e+01,1.008000e+03,5300800010
2.598983955508e+08,2.660000e+01,1.900000e+01,1.007000e+03,5300800011
2.598994567584e+08,2.660000e+01,1.900000e+01,1.007000e+03,5300800012
2.599005226039e+08,2.650000e+01,1.900000e+01,1.007000e+03,5300800013
2.599015843279e+08,2.650000e+01,1.900000e+01,1.007000e+03,5300800014
2.599026346762e+08,2.650000e+01,1.900000e+01,1.007000e+03,5300800015
2.599036935613e+08,2.640000e+01,1.900000e+01,1.007000e+03,5300800016
2.599047576234e+08,2.640000e+01,1.900000e+01,1.007000e+03,5300800017
2.599058232406e+08,2.640000e+01,1.900000e+01,1.008000e+03,5300800018
2.599068754791e+08,2.640000e+01,1.900000e+01,1.008000e+03,5300800019
2.599079415676e+08,2.630000e+01,1.900000e+01,1.008000e+03,5300800020
2.599090075872e+08,2.630000e+01,1.900000e+01,1.008000e+03,5300800021
2.599100760177e+08,2.630000e+01,1.900000e+01,1.008000e+03,5300800022
2.599111462519e+08,2.630000e+01,1.900000e+01,1.008000e+03,5300800023
2.599122107477e+08,2.620000e+01,1.900000e+01,1.009000e+03,5300800024
2.599132735866e+08,2.630000e+01,1.900000e+01,1.009000e+03,5300800025
2.599143286364e+08,2.630000e+01,1.900000e+01,1.009000e+03,5300800026
2.599153967670e+08,2.620000e+01,1.900000e+01,1.009000e+03,5300800027
2.599164645713e+08,2.620000e+01,1.900000e+01,1.009000e+03,5300800028
2.599175329740e+08,2.620000e+01,1.900000e+01,1.009000e+03,5300800029
2.599186015572e+08,2.610000e+01,1.900000e+01,1.009000e+03,5300800030
2.599196721844e+08,2.610000e+01,1.900000e+01,1.009000e+03,5300800031
2.599207423089e+08,2.610000e+01,1.900000e+01,1.010000e+03,5300800032
2.599218024643e+08,2.610000e+01,1.900000e+01,1.009000e+03,5300800033
2.599228663047e+08,2.610000e+01,1.900000e+01,1.009000e+03,5300800034
2.599239342942e+08,2.610000e+01,1.900000e+01,1.009000e+03,5300800035
2.599250007704e+08,2.610000e+01,1.900000e+01,1.009000e+03,5300800036
2.599260732630e+08,2.620000e+01,1.900000e+01,1.009000e+03,5300800037
2.599271261215e+08,2.620000e+01,1.900000e+01,1.009000e+03,5300800038
2.599281909125e+08,2.610000e+01,1.900000e+01,1.009000e+03,5300800039
2.599292593120e+08,2.610000e+01,1.900000e+01,1.009000e+03,5300800040
2.599303225757e+08,2.620000e+01,1.900000e+01,1.009000e+03,5300800041
2.599313949625e+08,2.620000e+01,1.900000e+01,1.009000e+03,5300800042
2.599324654265e+08,2.620000e+01,1.900000e+01,1.009000e+03,5300800043
2.599335294339e+08,2.620000e+01,1.900000e+01,1.009000e+03,5300800044
2.599345958116e+08,2.630000e+01,1.900000e+01,1.009000e+03,5300800045
2.599356659474e+08,2.630000e+01,1.900000e+01,1.009000e+03,5300800046
2.599367249104e+08,2.640000e+01,1.900000e+01,1.008000e+03,5300800047
2.599377910748e+08,2.640000e+01,1.900000e+01,1.008000e+03,5300800048
2.599388551487e+08,2.650000e+01,1.900000e+01,1.008000e+03,5300800049
2.599399208186e+08,2.680000e+01,1.900000e+01,1.008000e+03,5300800050
2.599409815214e+08,2.680000e+01,1.900000e+01,1.007000e+03,5300800051
2.599420441883e+08,2.700000e+01,1.900000e+01,1.007000e+03,5300800052
2.599431101785e+08,2.700000e+01,1.900000e+01,1.007000e+03,5300800053
2.599441681560e+08,2.740000e+01,1.900000e+01,1.007000e+03,5300800054
2.599452360090e+08,2.760000e+01,1.900000e+01,1.007000e+03,5300800055
2.599463005658e+08,2.770000e+01,1.900000e+01,1.007000e+03,5300800056
2.599473631173e+08,2.790000e+01,1.900000e+01,1.007000e+03,5300800057
2.599484212166e+08,2.790000e+01,1.900000e+01,1.007000e+03,5300800058
2.599494841889e+08,2.800000e+01,1.900000e+01,1.007000e+03,5300800059
2.599505390195e+08,2.800000e+01,1.900000e+01,1.007000e+03,5300800060
2.599515920465e+08,2.780000e+01,1.900000e+01,1.007000e+03,5300800061
2.599526541045e+08,2.760000e+01,1.900000e+01,1.007000e+03,5300800062
2.599537156477e+08,2.750000e+01,1.900000e+01,1.007000e+03,5300800063
2.599547722900e+08,2.740000e+01,1.900000e+01,1.006000e+03,5300800064
2.599558319468e+08,2.730000e+01,1.900000e+01,1.006000e+03,5300800065
2.599568842576e+08,2.730000e+01,1.900000e+01,1.006000e+03,5300800066
2.599579435700e+08,2.710000e+01,1.900000e+01,1.007000e+03,5300800067
2.599590061473e+08,2.710000e+01,1.900000e+01,1.007000e+03,5300800068
2.599600675585e+08,2.700000e+01,1.900000e+01,1.007000e+03,5300800069
2.599611203131e+08,2.700000e+01,1.900000e+01,1.007000e+03,5300800070
2.599621932093e+08,2.700000e+01,1.900000e+01,1.007000e+03,5300800071
2.599632564891e+08,2.690000e+01,1.900000e+01,1.007000e+03,5300800072
2.599643160672e+08,2.690000e+01,1.900000e+01,1.007000e+03,5300800073
2.599653783673e+08,2.680000e+01,1.900000e+01,1.007000e+03,5300800074
2.599664454418e+08,2.680000e+01,1.900000e+01,1.007000e+03,5300800075
2.599675095994e+08,2.680000e+01,1.900000e+01,1.007000e+03,5300800076
2.599685741048e+08,2.680000e+01,1.900000e+01,1.007000e+03,5300800077
2.599696395576e+08,2.670000e+01,1.900000e+01,1.006000e+03,5300800078
2.599707038220e+08,2.670000e+01,1.900000e+01,1.007000e+03,5300800079
2.599717643021e+08,2.660000e+01,1.900000e+01,1.006000e+03,5300800080
2.599728334697e+08,2.660000e+01,1.900000e+01,1.007000e+03,5300800081
2.599738970504e+08,2.660000e+01,1.900000e+01,1.006000e+03,5300800082
