#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598012850000e+08,2.598013460000e+08,4.383607e+01,8.477170e-01,4.029508e+01,8.127577e-01,9.192221e-01,5.269577e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598013460000e+08,2.598014070000e+08,4.329508e+01,8.424698e-01,3.975410e+01,8.072835e-01,9.182128e-01,5.332492e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598014070000e+08,2.598014680000e+08,4.259016e+01,8.355833e-01,3.900000e+01,7.995901e-01,9.157044e-01,5.450805e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598014680000e+08,2.598015290000e+08,4.300000e+01,8.395940e-01,3.949180e+01,8.046159e-01,9.184141e-01,5.344755e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598015290000e+08,2.598015900000e+08,4.403279e+01,8.496169e-01,4.019672e+01,8.117651e-01,9.128816e-01,5.441381e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598015900000e+08,2.598016510000e+08,4.222951e+01,8.320379e-01,3.870492e+01,7.965594e-01,9.165373e-01,5.449396e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598016510000e+08,2.598017120000e+08,4.213115e+01,8.310683e-01,3.850820e+01,7.945325e-01,9.140078e-01,5.530163e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598017120000e+08,2.598017730000e+08,4.286885e+01,8.383126e-01,3.939344e+01,8.036132e-01,9.189293e-01,5.337492e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598017730000e+08,2.598018340000e+08,4.286885e+01,8.383126e-01,3.936066e+01,8.032787e-01,9.181644e-01,5.360378e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598018340000e+08,2.598018950000e+08,4.319672e+01,8.415123e-01,3.996721e+01,8.094444e-01,9.252372e-01,5.123646e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598018950000e+08,2.598019560000e+08,4.140984e+01,8.239234e-01,3.836066e+01,7.930090e-01,9.263658e-01,5.196542e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598019560000e+08,2.598020170000e+08,4.190164e+01,8.288016e-01,3.895082e+01,7.990858e-01,9.295775e-01,5.060788e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598020170000e+08,2.598020780000e+08,4.359016e+01,8.453359e-01,3.968853e+01,8.066174e-01,9.104927e-01,5.536157e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598020780000e+08,2.598021390000e+08,4.340984e+01,8.435856e-01,3.986885e+01,8.084477e-01,9.184290e-01,5.319020e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598021390000e+08,2.598022000000e+08,4.455738e+01,8.546630e-01,4.060656e+01,8.158929e-01,9.113318e-01,5.452522e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598022000000e+08,2.598022610000e+08,4.311475e+01,8.407136e-01,3.954099e+01,8.051167e-01,9.171103e-01,5.376298e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598022610000e+08,2.598023220000e+08,4.213115e+01,8.310683e-01,3.857377e+01,7.952088e-01,9.155642e-01,5.484553e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600001
2.598023280000e+08,2.598023890000e+08,4.411475e+01,8.504074e-01,4.057377e+01,8.155634e-01,9.197325e-01,5.237740e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598023890000e+08,2.598024500000e+08,4.188525e+01,8.286395e-01,3.831147e+01,7.925005e-01,9.146771e-01,5.526769e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598024500000e+08,2.598025110000e+08,4.278688e+01,8.375108e-01,3.908197e+01,8.004299e-01,9.134099e-01,5.504864e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598025110000e+08,2.598025720000e+08,4.277049e+01,8.373504e-01,3.870492e+01,7.965594e-01,9.049444e-01,5.741994e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598025720000e+08,2.598026330000e+08,4.322951e+01,8.418316e-01,3.965574e+01,8.062841e-01,9.173303e-01,5.362668e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598026330000e+08,2.598026940000e+08,4.240984e+01,8.338125e-01,3.918033e+01,8.014365e-01,9.238500e-01,5.214798e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598026940000e+08,2.598027550000e+08,4.265574e+01,8.362263e-01,3.929508e+01,8.026093e-01,9.212145e-01,5.281411e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598027550000e+08,2.598028160000e+08,4.290164e+01,8.386332e-01,3.949180e+01,8.046159e-01,9.205196e-01,5.287429e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598028160000e+08,2.598028770000e+08,4.345901e+01,8.440633e-01,3.995082e+01,8.092784e-01,9.192758e-01,5.290784e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598028770000e+08,2.598029380000e+08,4.262295e+01,8.359048e-01,3.922951e+01,8.019394e-01,9.203846e-01,5.308803e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598029380000e+08,2.598029990000e+08,4.224590e+01,8.321993e-01,3.939344e+01,8.036132e-01,9.324796e-01,4.942878e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598029990000e+08,2.598030600000e+08,4.400000e+01,8.493006e-01,4.004918e+01,8.102739e-01,9.102086e-01,5.518188e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598030600000e+08,2.598031210000e+08,4.370492e+01,8.464479e-01,4.026229e+01,8.124270e-01,9.212303e-01,5.217153e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598031210000e+08,2.598031820000e+08,4.362295e+01,8.456538e-01,4.013115e+01,8.111027e-01,9.199549e-01,5.260515e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598031820000e+08,2.598032430000e+08,4.385246e+01,8.478754e-01,4.040984e+01,8.139142e-01,9.214953e-01,5.200348e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598032430000e+08,2.598033040000e+08,4.295082e+01,8.391137e-01,3.967213e+01,8.064508e-01,9.236641e-01,5.187652e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598033040000e+08,2.598033650000e+08,4.237705e+01,8.334901e-01,3.900000e+01,7.995901e-01,9.203095e-01,5.326476e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600002
2.598033710000e+08,2.598034320000e+08,4.101639e+01,8.199999e-01,3.781967e+01,7.873973e-01,9.220623e-01,5.359326e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598034320000e+08,2.598034930000e+08,4.300000e+01,8.395940e-01,3.937705e+01,8.034460e-01,9.157453e-01,5.423570e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598034930000e+08,2.598035540000e+08,4.177049e+01,8.275036e-01,3.818033e+01,7.911428e-01,9.140502e-01,5.552744e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598035540000e+08,2.598036150000e+08,4.265574e+01,8.362263e-01,3.934426e+01,8.031114e-01,9.223674e-01,5.245905e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598036150000e+08,2.598036760000e+08,4.324590e+01,8.419912e-01,3.988525e+01,8.086140e-01,9.222896e-01,5.212377e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598036760000e+08,2.598037370000e+08,4.326229e+01,8.421507e-01,3.978688e+01,8.076162e-01,9.196665e-01,5.291073e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598037370000e+08,2.598037980000e+08,4.324590e+01,8.419912e-01,4.000000e+01,8.097763e-01,9.249431e-01,5.129976e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598037980000e+08,2.598038590000e+08,4.440984e+01,8.532468e-01,4.085246e+01,8.183596e-01,9.198967e-01,5.215432e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598038590000e+08,2.598039200000e+08,4.181967e+01,8.279905e-01,3.826229e+01,7.919917e-01,9.149353e-01,5.523504e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598039200000e+08,2.598039810000e+08,4.334426e+01,8.429482e-01,4.006557e+01,8.104398e-01,9.243571e-01,5.142489e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598039810000e+08,2.598040420000e+08,4.429508e+01,8.521437e-01,4.018033e+01,8.115996e-01,9.071059e-01,5.584451e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598040420000e+08,2.598041030000e+08,4.419672e+01,8.511971e-01,4.095082e+01,8.193442e-01,9.265578e-01,5.023993e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598041030000e+08,2.598041640000e+08,4.185246e+01,8.283151e-01,3.842623e+01,7.936864e-01,9.181355e-01,5.425950e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598041640000e+08,2.598042250000e+08,4.481967e+01,8.571749e-01,4.154099e+01,8.252271e-01,9.268471e-01,4.979899e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598042250000e+08,2.598042860000e+08,4.350820e+01,8.445408e-01,3.977049e+01,8.074498e-01,9.140919e-01,5.439531e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598042860000e+08,2.598043470000e+08,4.483607e+01,8.573316e-01,4.124590e+01,8.222909e-01,9.199269e-01,5.189689e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598043470000e+08,2.598044080000e+08,4.362295e+01,8.456538e-01,3.998361e+01,8.096104e-01,9.165727e-01,5.360621e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600003
2.598044110000e+08,2.598044720000e+08,4.232787e+01,8.330063e-01,3.859016e+01,7.953777e-01,9.116964e-01,5.583882e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598044720000e+08,2.598045330000e+08,4.393443e+01,8.486674e-01,4.040984e+01,8.139142e-01,9.197761e-01,5.247174e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598045330000e+08,2.598045940000e+08,4.262295e+01,8.359048e-01,3.896721e+01,7.992539e-01,9.142308e-01,5.491703e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598045940000e+08,2.598046550000e+08,4.236066e+01,8.333288e-01,3.880328e+01,7.975709e-01,9.160216e-01,5.456200e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598046550000e+08,2.598047160000e+08,4.327869e+01,8.423104e-01,3.990164e+01,8.087801e-01,9.219697e-01,5.220210e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598047160000e+08,2.598047770000e+08,4.290164e+01,8.386332e-01,3.922951e+01,8.019394e-01,9.144058e-01,5.468771e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598047770000e+08,2.598048380000e+08,4.249180e+01,8.346179e-01,3.896721e+01,7.992539e-01,9.170524e-01,5.417281e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598048380000e+08,2.598048990000e+08,4.237705e+01,8.334901e-01,3.913115e+01,8.009334e-01,9.234043e-01,5.230798e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598048990000e+08,2.598049600000e+08,4.231147e+01,8.328450e-01,3.900000e+01,7.995901e-01,9.217358e-01,5.286776e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598049600000e+08,2.598050210000e+08,4.316393e+01,8.411929e-01,3.957377e+01,8.054504e-01,9.168249e-01,5.381636e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598050210000e+08,2.598050820000e+08,4.355738e+01,8.450180e-01,4.018033e+01,8.115996e-01,9.224690e-01,5.188214e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598050820000e+08,2.598051430000e+08,4.193443e+01,8.291258e-01,3.847541e+01,7.941942e-01,9.175137e-01,5.439350e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598051430000e+08,2.598052040000e+08,4.313115e+01,8.408734e-01,3.960656e+01,8.057840e-01,9.182820e-01,5.340555e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598052040000e+08,2.598052650000e+08,4.078688e+01,8.177025e-01,3.747541e+01,7.838055e-01,9.188103e-01,5.475682e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598052650000e+08,2.598053260000e+08,4.344262e+01,8.439041e-01,3.991803e+01,8.089462e-01,9.188679e-01,5.303955e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598053260000e+08,2.598053870000e+08,4.295082e+01,8.391137e-01,3.949180e+01,8.046159e-01,9.194657e-01,5.316278e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598053870000e+08,2.598054480000e+08,4.204918e+01,8.302595e-01,3.883607e+01,7.979078e-01,9.235867e-01,5.245411e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300600004
2.598054610000e+08,2.598055220000e+08,4.183607e+01,8.281528e-01,3.819672e+01,7.913127e-01,9.130094e-01,5.578706e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598055220000e+08,2.598055830000e+08,4.367213e+01,8.461304e-01,3.995082e+01,8.092784e-01,9.147898e-01,5.409278e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598055830000e+08,2.598056440000e+08,4.367213e+01,8.461304e-01,3.967213e+01,8.064508e-01,9.084084e-01,5.588578e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598056440000e+08,2.598057050000e+08,4.234426e+01,8.331676e-01,3.863934e+01,7.958843e-01,9.125049e-01,5.559649e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598057050000e+08,2.598057660000e+08,4.442623e+01,8.534042e-01,4.086885e+01,8.185238e-01,9.199262e-01,5.213591e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598057660000e+08,2.598058270000e+08,4.329508e+01,8.424698e-01,3.990164e+01,8.087801e-01,9.216206e-01,5.229893e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598058270000e+08,2.598058880000e+08,4.313115e+01,8.408734e-01,3.952459e+01,8.049498e-01,9.163816e-01,5.396705e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598058880000e+08,2.598059490000e+08,4.162295e+01,8.260409e-01,3.845901e+01,7.940250e-01,9.239858e-01,5.259550e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598059490000e+08,2.598060100000e+08,4.047541e+01,8.145743e-01,3.745901e+01,7.836340e-01,9.254759e-01,5.285309e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598060100000e+08,2.598060710000e+08,4.306557e+01,8.402339e-01,3.968853e+01,8.066174e-01,9.215835e-01,5.244945e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598060710000e+08,2.598061320000e+08,4.218033e+01,8.315532e-01,3.857377e+01,7.952088e-01,9.144967e-01,5.512677e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598061320000e+08,2.598061930000e+08,4.378688e+01,8.472413e-01,4.022951e+01,8.120961e-01,9.187570e-01,5.286355e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598061930000e+08,2.598062540000e+08,4.250820e+01,8.347788e-01,3.890164e+01,7.985811e-01,9.151562e-01,5.472131e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598062540000e+08,2.598063150000e+08,4.354099e+01,8.448589e-01,4.013115e+01,8.111027e-01,9.216868e-01,5.213090e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598063150000e+08,2.598063760000e+08,4.213115e+01,8.310683e-01,3.862295e+01,7.957155e-01,9.167315e-01,5.449979e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598063760000e+08,2.598064370000e+08,4.472131e+01,8.562338e-01,4.093443e+01,8.191801e-01,9.153226e-01,5.330263e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598064370000e+08,2.598064980000e+08,4.350820e+01,8.445408e-01,3.980328e+01,8.077826e-01,9.148455e-01,5.417852e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700005
2.598065060000e+08,2.598065670000e+08,4.272131e+01,8.368688e-01,3.911475e+01,8.007656e-01,9.155794e-01,5.446091e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700006
2.598065670000e+08,2.598066280000e+08,4.244262e+01,8.341347e-01,3.909836e+01,8.005977e-01,9.212051e-01,5.294942e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700006
2.598066280000e+08,2.598066890000e+08,4.326229e+01,8.421507e-01,3.973771e+01,8.071170e-01,9.185297e-01,5.325084e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700006
2.598066890000e+08,2.598067500000e+08,4.067213e+01,8.165514e-01,3.714754e+01,7.803692e-01,9.133414e-01,5.648186e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700006
2.598067500000e+08,2.598068110000e+08,4.324590e+01,8.419912e-01,3.949180e+01,8.046159e-01,9.131918e-01,5.481810e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700006
2.598068110000e+08,2.598068720000e+08,4.552459e+01,8.638893e-01,4.180328e+01,8.278283e-01,9.182571e-01,5.198992e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700006
2.598068720000e+08,2.598069330000e+08,4.273771e+01,8.370293e-01,3.921312e+01,8.017718e-01,9.175297e-01,5.387513e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700006
2.598069330000e+08,2.598069940000e+08,4.360656e+01,8.454949e-01,4.006557e+01,8.104398e-01,9.187970e-01,5.296085e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700006
2.598069940000e+08,2.598070550000e+08,4.291803e+01,8.387934e-01,3.968853e+01,8.066174e-01,9.247517e-01,5.155563e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700006
2.598070550000e+08,2.598071160000e+08,4.293443e+01,8.389536e-01,3.962295e+01,8.059507e-01,9.228714e-01,5.213276e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700006
2.598071160000e+08,2.598071770000e+08,4.368853e+01,8.462892e-01,4.036066e+01,8.134188e-01,9.238274e-01,5.138616e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700006
2.598071770000e+08,2.598072380000e+08,4.216393e+01,8.313916e-01,3.883607e+01,7.979078e-01,9.210731e-01,5.316480e-03,2.630000e+01,1.900000e+01,1.000000e+03,5300700006
2.598072380000e+08,2.598082470000e+08,4.717542e-01,2.162282e-02,4.311199e-01,2.067062e-02,9.138656e-01,1.285956e-02,2.630000e+01,1.900000e+01,1.000000e+03,5300700006
2.598075550000e+08,2.598076160000e+08,4.206557e+01,8.304213e-01,3.881967e+01,7.977394e-01,9.228371e-01,5.267912e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598076160000e+08,2.598076770000e+08,4.398361e+01,8.491424e-01,4.039344e+01,8.137491e-01,9.183750e-01,5.285808e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598076770000e+08,2.598077380000e+08,4.283607e+01,8.379920e-01,3.970492e+01,8.067839e-01,9.269040e-01,5.092072e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598077380000e+08,2.598077990000e+08,4.357377e+01,8.451769e-01,4.013115e+01,8.111027e-01,9.209932e-01,5.232183e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598077990000e+08,2.598078600000e+08,4.255738e+01,8.352616e-01,3.921312e+01,8.017718e-01,9.214176e-01,5.281272e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598078600000e+08,2.598079210000e+08,4.327869e+01,8.423104e-01,4.019672e+01,8.117651e-01,9.287879e-01,5.005336e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598079210000e+08,2.598079820000e+08,4.421312e+01,8.513549e-01,4.052459e+01,8.150690e-01,9.165739e-01,5.324688e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598079820000e+08,2.598080430000e+08,4.398361e+01,8.491424e-01,4.109836e+01,8.208188e-01,9.344018e-01,4.779720e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598080430000e+08,2.598081040000e+08,4.185246e+01,8.283151e-01,3.870492e+01,7.965594e-01,9.247944e-01,5.219421e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598081040000e+08,2.598081650000e+08,4.257377e+01,8.354225e-01,3.954099e+01,8.051167e-01,9.287640e-01,5.047386e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598081650000e+08,2.598082260000e+08,4.336066e+01,8.431076e-01,3.998361e+01,8.096104e-01,9.221172e-01,5.210760e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598082260000e+08,2.598082870000e+08,4.311475e+01,8.407136e-01,3.977049e+01,8.074498e-01,9.224334e-01,5.215872e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598082870000e+08,2.598083480000e+08,4.152459e+01,8.250642e-01,3.840984e+01,7.935171e-01,9.249901e-01,5.233717e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598083480000e+08,2.598084090000e+08,4.163934e+01,8.262035e-01,3.867213e+01,7.962219e-01,9.287401e-01,5.104494e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598084090000e+08,2.598084700000e+08,4.177049e+01,8.275036e-01,3.883607e+01,7.979078e-01,9.297488e-01,5.063023e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598084700000e+08,2.598085310000e+08,4.329508e+01,8.424698e-01,3.970492e+01,8.067839e-01,9.170769e-01,5.366072e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598085310000e+08,2.598085920000e+08,4.257377e+01,8.354225e-01,3.949180e+01,8.046159e-01,9.276088e-01,5.084981e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700007
2.598086050000e+08,2.598086660000e+08,4.359016e+01,8.453359e-01,4.009836e+01,8.107713e-01,9.198947e-01,5.264299e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598086660000e+08,2.598087270000e+08,4.350820e+01,8.445408e-01,4.008197e+01,8.106056e-01,9.212509e-01,5.228308e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598087270000e+08,2.598087880000e+08,4.196721e+01,8.294499e-01,3.872131e+01,7.967280e-01,9.226562e-01,5.279741e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598087880000e+08,2.598088490000e+08,4.429508e+01,8.521437e-01,4.059016e+01,8.157282e-01,9.163582e-01,5.326005e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598088490000e+08,2.598089100000e+08,4.308197e+01,8.403938e-01,3.965574e+01,8.062841e-01,9.204718e-01,5.277801e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598089100000e+08,2.598089710000e+08,4.301639e+01,8.397540e-01,3.942623e+01,8.039475e-01,9.165396e-01,5.399256e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598089710000e+08,2.598090320000e+08,4.242623e+01,8.339736e-01,3.942623e+01,8.039475e-01,9.292890e-01,5.038910e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598090320000e+08,2.598090930000e+08,4.259016e+01,8.355833e-01,3.949180e+01,8.046159e-01,9.272518e-01,5.095543e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598090930000e+08,2.598091540000e+08,4.260656e+01,8.357441e-01,3.970492e+01,8.067839e-01,9.318969e-01,4.941563e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598091540000e+08,2.598092150000e+08,4.208197e+01,8.305831e-01,3.883607e+01,7.979078e-01,9.228672e-01,5.265944e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598092150000e+08,2.598092760000e+08,4.345901e+01,8.440633e-01,3.975410e+01,8.072835e-01,9.147491e-01,5.423698e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598092760000e+08,2.598093370000e+08,4.332787e+01,8.427888e-01,3.960656e+01,8.057840e-01,9.141127e-01,5.450240e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598093370000e+08,2.598093980000e+08,4.478688e+01,8.568612e-01,4.121312e+01,8.219640e-01,9.202050e-01,5.184296e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598093980000e+08,2.598094590000e+08,4.126229e+01,8.224543e-01,3.832787e+01,7.926700e-01,9.288836e-01,5.122995e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598094590000e+08,2.598095200000e+08,4.391803e+01,8.485091e-01,4.042623e+01,8.140793e-01,9.204927e-01,5.226697e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598095200000e+08,2.598095810000e+08,4.226229e+01,8.323608e-01,3.908197e+01,8.004299e-01,9.247479e-01,5.195526e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598095810000e+08,2.598096420000e+08,4.373771e+01,8.467653e-01,4.003279e+01,8.101081e-01,9.152924e-01,5.390738e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700008
2.598096480000e+08,2.598097090000e+08,4.262295e+01,8.359048e-01,3.927869e+01,8.024418e-01,9.215385e-01,5.273494e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700009
2.598097090000e+08,2.598097700000e+08,4.191803e+01,8.289638e-01,3.842623e+01,7.936864e-01,9.166992e-01,5.464779e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700009
2.598097700000e+08,2.598098310000e+08,4.196721e+01,8.294499e-01,3.865574e+01,7.960532e-01,9.210938e-01,5.328287e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700009
2.598098310000e+08,2.598098920000e+08,4.345901e+01,8.440633e-01,4.004918e+01,8.102739e-01,9.215391e-01,5.222504e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700009
2.598098920000e+08,2.598099530000e+08,4.219672e+01,8.317148e-01,3.904918e+01,8.000941e-01,9.254079e-01,5.178555e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700009
2.598099530000e+08,2.598100140000e+08,4.163934e+01,8.262035e-01,3.814754e+01,7.908031e-01,9.161417e-01,5.499680e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700009
2.598100140000e+08,2.598100750000e+08,4.236066e+01,8.333288e-01,3.949180e+01,8.046159e-01,9.322755e-01,4.943092e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700009
2.598100750000e+08,2.598101360000e+08,4.298361e+01,8.394339e-01,3.955738e+01,8.052835e-01,9.202899e-01,5.289355e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700009
2.598101360000e+08,2.598101970000e+08,4.309836e+01,8.405536e-01,3.983607e+01,8.081152e-01,9.243058e-01,5.158743e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700009
2.598101970000e+08,2.598102580000e+08,4.196721e+01,8.294499e-01,3.881967e+01,7.977394e-01,9.250000e-01,5.205728e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700009
2.598102580000e+08,2.598103190000e+08,4.332787e+01,8.427888e-01,3.998361e+01,8.096104e-01,9.228150e-01,5.191290e-03,2.620000e+01,1.900000e+01,1.000000e+03,5300700009
