#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.154440000000e+08,1.860000e+01,0.000000e+00,1.009000e+03,12365000001
3.154464000000e+08,1.850000e+01,0.000000e+00,1.009000e+03,12365100002
3.154476000000e+08,1.850000e+01,0.000000e+00,1.009000e+03,12365100003
3.154500000000e+08,1.850000e+01,0.000000e+00,1.009000e+03,12365100004
3.154524000000e+08,1.850000e+01,0.000000e+00,1.009000e+03,12365100005
3.154536000000e+08,1.850000e+01,0.000000e+00,1.009000e+03,12365100006
3.154560000000e+08,1.840000e+01,0.000000e+00,1.009000e+03,12365100007
3.154572000000e+08,1.840000e+01,0.000000e+00,1.009000e+03,12365100008
3.154596000000e+08,1.840000e+01,0.000000e+00,1.009000e+03,12365100009
3.154620000000e+08,1.830000e+01,0.000000e+00,1.009000e+03,12365100010
3.154632000000e+08,1.830000e+01,0.000000e+00,1.009000e+03,12365100011
3.154656000000e+08,1.820000e+01,0.000000e+00,1.009000e+03,12365100012
3.154668000000e+08,1.820000e+01,0.000000e+00,1.009000e+03,12365100013
3.154692000000e+08,1.820000e+01,0.000000e+00,1.009000e+03,12365100014
3.154716000000e+08,1.810000e+01,0.000000e+00,1.009000e+03,12365100015
3.154728000000e+08,1.810000e+01,0.000000e+00,1.009000e+03,12365100016
3.154752000000e+08,1.810000e+01,0.000000e+00,1.009000e+03,12365100017
3.154776000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,12365100018
