#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.236474970055e+08,3.236476399862e+08,1.429807019830e+02,6662,6656,5803,6,6,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993055e+00,6374500001,0,0,0
2,3.236476510055e+08,3.236486779985e+08,1.026993043542e+03,47929,47887,43923,42,42,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.931906e+00,6374500002,0,0,0
3,3.236486820066e+08,3.236497149940e+08,1.032987393618e+03,47909,47864,43921,45,45,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991295e+00,6374500003,0,0,0
4,3.236497190036e+08,3.236507459997e+08,1.026996117234e+03,47905,47857,43830,48,48,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999027e+00,6374500004,0,0,0
5,3.236507500070e+08,3.236517769904e+08,1.026983340263e+03,47912,47870,43737,42,42,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374500005,0,0,0
6,3.236517810947e+08,3.236528029776e+08,1.021882849514e+03,47921,47880,43798,41,41,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999023e+00,6374500006,0,0,0
7,3.236528070075e+08,3.236538259754e+08,1.018967905223e+03,47959,47909,43889,50,50,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993137e+00,6374500007,0,0,0
8,3.236538300029e+08,3.236548619870e+08,1.031984150648e+03,47911,47872,43794,39,39,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995160e+00,6374500008,0,0,0
9,3.236548660070e+08,3.236558829476e+08,1.016940685034e+03,47920,47870,43767,50,50,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600009,0,0,0
10,3.236558880131e+08,3.236569179855e+08,1.029972331285e+03,47921,47877,43790,44,44,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600010,0,0,0
11,3.236569220076e+08,3.236579509896e+08,1.028982054651e+03,47930,47884,43970,46,46,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997088e+00,6374600011,0,0,0
12,3.236579550465e+08,3.236589909740e+08,1.035927559137e+03,47908,47864,43896,44,44,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985535e+00,6374600012,0,0,0
13,3.236589950006e+08,3.236600299852e+08,1.034984592736e+03,47887,47838,43765,49,49,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989382e+00,6374600013,0,0,0
14,3.236600340238e+08,3.236610629792e+08,1.028955467641e+03,47925,47879,43867,46,46,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600014,0,0,0
15,3.236610670458e+08,3.236620979808e+08,1.030935053229e+03,47929,47877,43878,52,52,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600015,0,0,0
16,3.236621020045e+08,3.236631319835e+08,1.029979081035e+03,47899,47857,43774,42,42,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600016,0,0,0
17,3.236631360392e+08,3.236637909944e+08,6.549551194310e+02,30585,30468,27723,117,117,0,47,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998377e+00,6374600017,0,0,0
20,3.236639470257e+08,3.236649709936e+08,1.023967958391e+03,47915,47872,43919,43,43,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600020,0,0,0
21,3.236649750050e+08,3.236660069996e+08,1.031994613707e+03,47909,47857,43885,52,52,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600021,0,0,0
22,3.236660110731e+08,3.236670329406e+08,1.021867502809e+03,47946,47898,43910,48,48,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600022,0,0,0
23,3.236670370117e+08,3.236680559966e+08,1.018984938085e+03,47929,47878,43914,51,51,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600023,0,0,0
24,3.236680600173e+08,3.236690929638e+08,1.032946483374e+03,47919,47868,43944,51,51,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996131e+00,6374600024,0,0,0
25,3.236690970122e+08,3.236701259953e+08,1.028983097851e+03,47923,47883,43913,40,40,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992232e+00,6374600025,0,0,0
26,3.236701300216e+08,3.236711539933e+08,1.023971630573e+03,47952,47896,43983,56,56,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600026,0,0,0
27,3.236711580235e+08,3.236721929829e+08,1.034959371388e+03,47908,47859,43995,49,49,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997104e+00,6374600027,0,0,0
28,3.236721970263e+08,3.236732279424e+08,1.030916147530e+03,47931,47878,43960,53,53,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919574e+00,6374600028,0,0,0
29,3.236732320148e+08,3.236742549709e+08,1.022956090271e+03,47949,47895,43839,54,54,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.562500e+00,6374600029,0,0,0
30,3.236742590043e+08,3.236752859956e+08,1.026991234899e+03,47917,47857,43777,60,60,0,3,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963973e+00,6374600030,0,0,0
31,3.236752900661e+08,3.236763149988e+08,1.024932630837e+03,47947,47894,43871,53,53,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.922027e+00,6374600031,0,0,0
32,3.236763190067e+08,3.236773459780e+08,1.026971325994e+03,47913,47844,43724,69,69,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994164e+00,6374600032,0,0,0
33,3.236773510021e+08,3.236783719586e+08,1.020956544936e+03,47950,47909,43917,41,41,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981409e+00,6374600033,0,0,0
34,3.236783760006e+08,3.236794049947e+08,1.028994148195e+03,47892,47855,43919,37,37,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970873e+00,6374600034,0,0,0
35,3.236794100014e+08,3.236804399926e+08,1.029991196334e+03,47884,47835,44024,49,49,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.760427e+00,6374600035,0,0,0
36,3.236804450120e+08,3.236814779902e+08,1.032978181005e+03,47931,47890,44034,41,41,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.282397e+00,6374600036,0,0,0
37,3.236814820022e+08,3.236825139896e+08,1.031987441719e+03,47923,47885,43994,38,38,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.033881e+00,6374600037,0,0,0
38,3.236825180188e+08,3.236835569207e+08,1.038901823103e+03,47878,47837,44088,41,41,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.318266e+00,6374600038,0,0,0
39,3.236835610095e+08,3.236845849949e+08,1.023985460281e+03,47928,47857,44062,71,71,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961951e+00,6374600039,0,0,0
40,3.236845890668e+08,3.236856289988e+08,1.039932000637e+03,47888,47872,44185,16,16,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.932757e+00,6374600040,0,0,0
41,3.236856340002e+08,3.236866739448e+08,1.039944524407e+03,47875,47862,44123,13,13,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.578290e+00,6374600041,0,0,0
42,3.236866790046e+08,3.236877139913e+08,1.034986703992e+03,47888,47857,44182,31,31,0,3,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.611597e+00,6374600042,0,0,0
43,3.236877190536e+08,3.236887569964e+08,1.037942825437e+03,47917,47890,44159,27,27,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.560155e+00,6374600043,0,0,0
44,3.236887610012e+08,3.236897929724e+08,1.031971277654e+03,47916,47891,44141,25,25,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.417233e+00,6374600044,0,0,0
45,3.236897970029e+08,3.236908289105e+08,1.031907683611e+03,47919,47905,44266,14,14,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.242014e+00,6374600045,0,0,0
46,3.236908330111e+08,3.236918699943e+08,1.036983240664e+03,47925,47913,44150,12,12,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.881502e+00,6374600046,0,0,0
47,3.236918740622e+08,3.236929129574e+08,1.038895171583e+03,47905,47886,44103,19,19,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.925961e+00,6374600047,0,0,0
48,3.236929170640e+08,3.236939489768e+08,1.031912805974e+03,47907,47894,44023,13,13,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975799e+00,6374600048,0,0,0
49,3.236939530307e+08,3.236949919961e+08,1.038965423167e+03,47906,47853,43902,53,53,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973077e+00,6374600049,0,0,0
50,3.236949960090e+08,3.236952279987e+08,2.319897155166e+02,10774,10750,9776,24,24,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600050,0,0,0
51,3.236952390039e+08,3.236962659541e+08,1.026950161874e+03,47910,47893,44017,17,17,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957199e+00,6374600051,0,0,0
52,3.236962701066e+08,3.236973039888e+08,1.033882152915e+03,47911,47891,44142,20,20,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999033e+00,6374600052,0,0,0
53,3.236973080043e+08,3.236983339786e+08,1.025974365234e+03,47929,47918,44114,11,11,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600053,0,0,0
54,3.236983380275e+08,3.236993709926e+08,1.032965135992e+03,47906,47895,43941,11,11,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995165e+00,6374600054,0,0,0
55,3.236993760220e+08,3.237004199997e+08,1.043977714419e+03,47873,47860,43981,13,13,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.955981e+00,6374600055,0,0,0
56,3.237004240237e+08,3.237014529979e+08,1.028974195421e+03,47918,47899,43997,19,19,0,4,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600056,0,0,0
57,3.237014570050e+08,3.237024919549e+08,1.034949889481e+03,47913,47897,43857,16,16,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991313e+00,6374600057,0,0,0
58,3.237024960144e+08,3.237035259933e+08,1.029978848696e+03,47937,47917,43945,20,20,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995151e+00,6374600058,0,0,0
59,3.237035300070e+08,3.237045609880e+08,1.030981040180e+03,47902,47879,43947,23,23,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600059,0,0,0
60,3.237045660062e+08,3.237055889898e+08,1.022983544171e+03,47938,47921,43945,17,17,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600060,0,0,0
61,3.237055930711e+08,3.237066209941e+08,1.027922992826e+03,47926,47906,43833,20,20,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999028e+00,6374600061,0,0,0
62,3.237066250137e+08,3.237076509321e+08,1.025918401957e+03,47921,47904,43928,17,17,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999026e+00,6374600062,0,0,0
63,3.237076550699e+08,3.237086829973e+08,1.027927427411e+03,47922,47910,43731,12,12,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973761e+00,6374600063,0,0,0
64,3.237086870189e+08,3.237097129989e+08,1.025980000019e+03,47928,47911,43780,17,17,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600064,0,0,0
65,3.237097170262e+08,3.237107449712e+08,1.027944951177e+03,47908,47883,43793,25,25,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999029e+00,6374600065,0,0,0
66,3.237107490067e+08,3.237117789819e+08,1.029975154817e+03,47904,47881,43847,23,23,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600066,0,0,0
67,3.237117840010e+08,3.237128219997e+08,1.037998716950e+03,47923,47898,43744,25,25,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999038e+00,6374600067,0,0,0
68,3.237128261174e+08,3.237138589822e+08,1.032864872992e+03,47901,47885,43871,16,16,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919729e+00,6374600068,0,0,0
69,3.237138630005e+08,3.237148849926e+08,1.021992061853e+03,47959,47942,43890,17,17,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946185e+00,6374600069,0,0,0
70,3.237148890020e+08,3.237159269944e+08,1.037992349923e+03,47902,47873,43819,29,29,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966315e+00,6374600070,0,0,0
71,3.237159310170e+08,3.237169569940e+08,1.025977034271e+03,47946,47928,43934,18,18,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989289e+00,6374600071,0,0,0
72,3.237169610075e+08,3.237179939614e+08,1.032953843296e+03,47905,47892,43765,13,13,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987427e+00,6374600072,0,0,0
73,3.237179980217e+08,3.237190309808e+08,1.032959126115e+03,47930,47910,43715,20,20,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951596e+00,6374600073,0,0,0
74,3.237190350849e+08,3.237200679827e+08,1.032897807300e+03,47932,47918,43692,14,14,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997097e+00,6374600074,0,0,0
75,3.237200720043e+08,3.237210969952e+08,1.024990952611e+03,47944,47929,43858,15,15,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972710e+00,6374600075,0,0,0
76,3.237211010163e+08,3.237221269838e+08,1.025967532218e+03,47937,47914,43756,23,23,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995131e+00,6374600076,0,0,0
77,3.237221310271e+08,3.237231709939e+08,1.039966818035e+03,47889,47872,43695,17,17,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600077,0,0,0
78,3.237231750188e+08,3.237242029824e+08,1.027963609099e+03,47915,47889,43672,26,26,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.851312e+00,6374600078,0,0,0
79,3.237242070492e+08,3.237252489924e+08,1.041943195343e+03,47887,47873,43662,14,14,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.903163e+00,6374600079,0,0,0
80,3.237252530298e+08,3.237262849537e+08,1.031923853993e+03,47920,47904,43664,16,16,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984496e+00,6374600080,0,0,0
81,3.237262890073e+08,3.237273199898e+08,1.030982486248e+03,47936,47919,43804,17,17,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979652e+00,6374600081,0,0,0
82,3.237273240398e+08,3.237283569888e+08,1.032949025154e+03,47906,47892,43822,14,14,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961316e+00,6374600082,0,0,0
83,3.237283610124e+08,3.237293949075e+08,1.033895156145e+03,47920,47894,43854,26,26,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956522e+00,6374600083,0,0,0
84,3.237293990256e+08,3.237304319779e+08,1.032952297986e+03,47912,47891,43700,21,21,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.678917e+00,6374600084,0,0,0
85,3.237304370107e+08,3.237314729940e+08,1.035983301699e+03,47927,47905,43915,22,22,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.721311e+00,6374600085,0,0,0
86,3.237314770151e+08,3.237325129674e+08,1.035952256918e+03,47905,47890,43797,15,15,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.751205e+00,6374600086,0,0,0
87,3.237325170005e+08,3.237335539821e+08,1.036981667638e+03,47893,47878,43838,15,15,0,2,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.620058e+00,6374600087,0,0,0
88,3.237335590167e+08,3.237345939431e+08,1.034926370680e+03,47900,47884,43925,16,16,0,1,e,B,2017,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.876448e+00,6374600088,0,0,0
1,3.237345980433e+08,3.237356389805e+08,1.040937205374e+03,47896,47879,43805,17,17,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999040e+00,6374600001,0,0,0
2,3.237356430140e+08,3.237366769786e+08,1.033964532673e+03,47923,47902,43842,21,21,0,2,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600002,0,0,0
3,3.237366810102e+08,3.237377219986e+08,1.040988402009e+03,47917,47897,43948,20,20,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600003,0,0,0
4,3.237377260059e+08,3.237387619889e+08,1.035982956767e+03,47901,47881,43804,20,20,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600004,0,0,0
5,3.237387660310e+08,3.237397979910e+08,1.031960054636e+03,47937,47908,43802,29,29,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374600005,0,0,0
6,3.237398021025e+08,3.237408399774e+08,1.037874852061e+03,47887,47868,43818,19,19,0,2,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999038e+00,6374600006,0,0,0
7,3.237408440157e+08,3.237418819586e+08,1.037942919075e+03,47921,47903,43929,18,18,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374700007,0,0,0
8,3.237418870150e+08,3.237429239991e+08,1.036984126568e+03,47921,47902,43951,19,19,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999037e+00,6374700008,0,0,0
9,3.237429280150e+08,3.237439609812e+08,1.032966137826e+03,47904,47887,43846,17,17,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998066e+00,6374700009,0,0,0
10,3.237439650104e+08,3.237449929445e+08,1.027934139490e+03,47935,47919,43851,16,16,0,2,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974708e+00,6374700010,0,0,0
11,3.237450000011e+08,3.237460389018e+08,1.038900763035e+03,47884,47861,43933,23,23,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374700011,0,0,0
12,3.237460440164e+08,3.237470769995e+08,1.032983046174e+03,47933,47911,43952,22,22,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374700012,0,0,0
13,3.237470810265e+08,3.237481159820e+08,1.034955523252e+03,47916,47901,43945,15,15,0,2,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374700013,0,0,0
14,3.237481200290e+08,3.237491609975e+08,1.040968511879e+03,47869,47850,43945,19,19,0,2,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374700014,0,0,0
15,3.237491660190e+08,3.237501949495e+08,1.028930484056e+03,47923,47898,44005,25,25,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982523e+00,6374700015,0,0,0
16,3.237501990554e+08,3.237512379867e+08,1.038931272626e+03,47924,47907,44072,17,17,0,2,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374700016,0,0,0
