#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236474970000e+08,3.236475580000e+08,4.626229e+01,8.708607e-01,4.027869e+01,8.125924e-01,8.706591e-01,6.317038e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500001
3.236475580000e+08,3.236476190000e+08,4.649180e+01,8.730181e-01,4.047541e+01,8.145743e-01,8.705924e-01,6.302811e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500001
3.236476510000e+08,3.236477120000e+08,4.522951e+01,8.610850e-01,4.154099e+01,8.252271e-01,9.184487e-01,5.210352e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236477120000e+08,3.236477730000e+08,4.600000e+01,8.683884e-01,4.244262e+01,8.341347e-01,9.226657e-01,5.042715e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236477730000e+08,3.236478340000e+08,4.580328e+01,8.665295e-01,4.172131e+01,8.270163e-01,9.108804e-01,5.390189e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236478340000e+08,3.236478950000e+08,4.655738e+01,8.736336e-01,4.222951e+01,8.320379e-01,9.070423e-01,5.448756e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236478950000e+08,3.236479560000e+08,4.747541e+01,8.822048e-01,4.383607e+01,8.477170e-01,9.233425e-01,4.943783e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236479560000e+08,3.236480170000e+08,4.688525e+01,8.767044e-01,4.309836e+01,8.405536e-01,9.192308e-01,5.095094e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236480170000e+08,3.236480780000e+08,4.631147e+01,8.713235e-01,4.267213e+01,8.363869e-01,9.214159e-01,5.062743e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236480780000e+08,3.236481390000e+08,4.665574e+01,8.745560e-01,4.239344e+01,8.336513e-01,9.086437e-01,5.400681e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236481390000e+08,3.236482000000e+08,4.673771e+01,8.753239e-01,4.309836e+01,8.405536e-01,9.221326e-01,5.018522e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236482000000e+08,3.236482610000e+08,4.649180e+01,8.730181e-01,4.252459e+01,8.349398e-01,9.146686e-01,5.246060e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236482610000e+08,3.236483220000e+08,4.708197e+01,8.785417e-01,4.342623e+01,8.437449e-01,9.223537e-01,4.993635e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236483220000e+08,3.236483830000e+08,4.703279e+01,8.780827e-01,4.319672e+01,8.415123e-01,9.184385e-01,5.109782e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236483830000e+08,3.236484440000e+08,4.718033e+01,8.794590e-01,4.336066e+01,8.431076e-01,9.190410e-01,5.084575e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236484440000e+08,3.236485050000e+08,4.740984e+01,8.815954e-01,4.372131e+01,8.466067e-01,9.221992e-01,4.980871e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236485050000e+08,3.236485660000e+08,4.763934e+01,8.837267e-01,4.342623e+01,8.437449e-01,9.115623e-01,5.267011e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236485660000e+08,3.236486270000e+08,4.672131e+01,8.751704e-01,4.277049e+01,8.373504e-01,9.154386e-01,5.211686e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236486820000e+08,3.236487430000e+08,4.662295e+01,8.742486e-01,4.231147e+01,8.328450e-01,9.075246e-01,5.432223e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236487430000e+08,3.236488040000e+08,4.698361e+01,8.776235e-01,4.283607e+01,8.379920e-01,9.117237e-01,5.299265e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236488040000e+08,3.236488650000e+08,4.529508e+01,8.617090e-01,4.160656e+01,8.258781e-01,9.185668e-01,5.203143e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236488650000e+08,3.236489260000e+08,4.701639e+01,8.779297e-01,4.283607e+01,8.379920e-01,9.110879e-01,5.314606e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236489260000e+08,3.236489870000e+08,4.736066e+01,8.811380e-01,4.342623e+01,8.437449e-01,9.169263e-01,5.134821e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236489870000e+08,3.236490480000e+08,4.657377e+01,8.737874e-01,4.268853e+01,8.365476e-01,9.165787e-01,5.187855e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236490480000e+08,3.236491090000e+08,4.655738e+01,8.736336e-01,4.267213e+01,8.363869e-01,9.165493e-01,5.189598e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236491090000e+08,3.236491700000e+08,4.516393e+01,8.604606e-01,4.139344e+01,8.237603e-01,9.165154e-01,5.270020e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236491700000e+08,3.236492310000e+08,4.718033e+01,8.794590e-01,4.337705e+01,8.432670e-01,9.193885e-01,5.074610e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236492310000e+08,3.236492920000e+08,4.495082e+01,8.584280e-01,4.149180e+01,8.247384e-01,9.230489e-01,5.089629e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236492920000e+08,3.236493530000e+08,4.618033e+01,8.700888e-01,4.303279e+01,8.399140e-01,9.318424e-01,4.748266e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236493530000e+08,3.236494140000e+08,4.591803e+01,8.676143e-01,4.237705e+01,8.334901e-01,9.228847e-01,5.040661e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236494140000e+08,3.236494750000e+08,4.737705e+01,8.812905e-01,4.327869e+01,8.423104e-01,9.134948e-01,5.229079e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236494750000e+08,3.236495360000e+08,4.531147e+01,8.618649e-01,4.157377e+01,8.255527e-01,9.175109e-01,5.232810e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236495360000e+08,3.236495970000e+08,4.703279e+01,8.780827e-01,4.331147e+01,8.426294e-01,9.208784e-01,5.039454e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236495970000e+08,3.236496580000e+08,4.585246e+01,8.669946e-01,4.239344e+01,8.336513e-01,9.245620e-01,4.993635e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236497190000e+08,3.236497800000e+08,4.688525e+01,8.767044e-01,4.309836e+01,8.405536e-01,9.192308e-01,5.095094e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236497800000e+08,3.236498410000e+08,4.590164e+01,8.674595e-01,4.190164e+01,8.288016e-01,9.128571e-01,5.330137e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236498410000e+08,3.236499020000e+08,4.655738e+01,8.736336e-01,4.273771e+01,8.370293e-01,9.179577e-01,5.149571e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236499020000e+08,3.236499630000e+08,4.542623e+01,8.629556e-01,4.180328e+01,8.278283e-01,9.202454e-01,5.146493e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236499630000e+08,3.236500240000e+08,4.639344e+01,8.720942e-01,4.226229e+01,8.323608e-01,9.109541e-01,5.353800e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236500240000e+08,3.236500850000e+08,4.500000e+01,8.588974e-01,4.119672e+01,8.218005e-01,9.154827e-01,5.309171e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236500850000e+08,3.236501460000e+08,4.583607e+01,8.668396e-01,4.183607e+01,8.281528e-01,9.127325e-01,5.337397e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236501460000e+08,3.236502070000e+08,4.701639e+01,8.779297e-01,4.280328e+01,8.376712e-01,9.103905e-01,5.333365e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236502070000e+08,3.236502680000e+08,4.824590e+01,8.893348e-01,4.429508e+01,8.521437e-01,9.181108e-01,5.054355e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236502680000e+08,3.236503290000e+08,4.537705e+01,8.624883e-01,4.160656e+01,8.258781e-01,9.169075e-01,5.246391e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236503290000e+08,3.236503900000e+08,4.688525e+01,8.767044e-01,4.322951e+01,8.418316e-01,9.220279e-01,5.013702e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236503900000e+08,3.236504510000e+08,4.790164e+01,8.861562e-01,4.362295e+01,8.456538e-01,9.106776e-01,5.276214e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236504510000e+08,3.236505120000e+08,4.736066e+01,8.811380e-01,4.324590e+01,8.419912e-01,9.131187e-01,5.240262e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236505120000e+08,3.236505730000e+08,4.655738e+01,8.736336e-01,4.249180e+01,8.346179e-01,9.126760e-01,5.297438e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236505730000e+08,3.236506340000e+08,4.637705e+01,8.719401e-01,4.257377e+01,8.354225e-01,9.179922e-01,5.158584e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236506340000e+08,3.236506950000e+08,4.588525e+01,8.673045e-01,4.249180e+01,8.346179e-01,9.260450e-01,4.946504e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236507500000e+08,3.236508110000e+08,4.798361e+01,8.869141e-01,4.363934e+01,8.458127e-01,9.094636e-01,5.303869e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236508110000e+08,3.236508720000e+08,4.759016e+01,8.832704e-01,4.291803e+01,8.387934e-01,9.018257e-01,5.522512e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236508720000e+08,3.236509330000e+08,4.522951e+01,8.610850e-01,4.144262e+01,8.242495e-01,9.162740e-01,5.273112e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236509330000e+08,3.236509940000e+08,4.678688e+01,8.757843e-01,4.254099e+01,8.351007e-01,9.092502e-01,5.376969e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236509940000e+08,3.236510550000e+08,4.545901e+01,8.632669e-01,4.168853e+01,8.266912e-01,9.170573e-01,5.237359e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236510550000e+08,3.236511160000e+08,4.688525e+01,8.767044e-01,4.321312e+01,8.416720e-01,9.216783e-01,5.023978e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236511160000e+08,3.236511770000e+08,4.621312e+01,8.703977e-01,4.236066e+01,8.333288e-01,9.166371e-01,5.206400e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236511770000e+08,3.236512380000e+08,4.726229e+01,8.802226e-01,4.334426e+01,8.429482e-01,9.171003e-01,5.135263e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236512380000e+08,3.236512990000e+08,4.591803e+01,8.676143e-01,4.213115e+01,8.310683e-01,9.175295e-01,5.197600e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236512990000e+08,3.236513600000e+08,4.519672e+01,8.607728e-01,4.134426e+01,8.232707e-01,9.147624e-01,5.318036e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236513600000e+08,3.236514210000e+08,4.639344e+01,8.720942e-01,4.224590e+01,8.321993e-01,9.106007e-01,5.363370e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236514210000e+08,3.236514820000e+08,4.896721e+01,8.959582e-01,4.493443e+01,8.582715e-01,9.176431e-01,5.030014e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236514820000e+08,3.236515430000e+08,4.662295e+01,8.742486e-01,4.249180e+01,8.346179e-01,9.113924e-01,5.328726e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236515430000e+08,3.236516040000e+08,4.640984e+01,8.722482e-01,4.219672e+01,8.317148e-01,9.092194e-01,5.399592e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236516040000e+08,3.236516650000e+08,4.598361e+01,8.682336e-01,4.213115e+01,8.310683e-01,9.162210e-01,5.231199e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236516650000e+08,3.236517260000e+08,4.775410e+01,8.847904e-01,4.352459e+01,8.446999e-01,9.114315e-01,5.264189e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236517810000e+08,3.236518420000e+08,4.627869e+01,8.710150e-01,4.245901e+01,8.342958e-01,9.174637e-01,5.179185e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236518420000e+08,3.236519030000e+08,4.740984e+01,8.815954e-01,4.355738e+01,8.450180e-01,9.187413e-01,5.080802e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236519030000e+08,3.236519640000e+08,4.670492e+01,8.750168e-01,4.295082e+01,8.391137e-01,9.196209e-01,5.093657e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236519640000e+08,3.236520250000e+08,4.759016e+01,8.832704e-01,4.372131e+01,8.466067e-01,9.187048e-01,5.072206e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236520250000e+08,3.236520860000e+08,4.678688e+01,8.757843e-01,4.263934e+01,8.360656e-01,9.113525e-01,5.320463e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236520860000e+08,3.236521470000e+08,4.772131e+01,8.844866e-01,4.357377e+01,8.451769e-01,9.130883e-01,5.221250e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236521470000e+08,3.236522080000e+08,4.688525e+01,8.767044e-01,4.286885e+01,8.383126e-01,9.143357e-01,5.233230e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236522080000e+08,3.236522690000e+08,4.645901e+01,8.727102e-01,4.214754e+01,8.312300e-01,9.071983e-01,5.450409e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236522690000e+08,3.236523300000e+08,4.622951e+01,8.705520e-01,4.234426e+01,8.331676e-01,9.159575e-01,5.224716e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236523300000e+08,3.236523910000e+08,4.667213e+01,8.747096e-01,4.270492e+01,8.367082e-01,9.149982e-01,5.226734e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236523910000e+08,3.236524520000e+08,4.686885e+01,8.765511e-01,4.301639e+01,8.397540e-01,9.178034e-01,5.136824e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236524520000e+08,3.236525130000e+08,4.613115e+01,8.696254e-01,4.175410e+01,8.273412e-01,9.051173e-01,5.524385e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236525130000e+08,3.236525740000e+08,4.788525e+01,8.860045e-01,4.357377e+01,8.451769e-01,9.099624e-01,5.296122e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236525740000e+08,3.236526350000e+08,4.773771e+01,8.846385e-01,4.340984e+01,8.435856e-01,9.093407e-01,5.320762e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236526350000e+08,3.236526960000e+08,4.568853e+01,8.654433e-01,4.211475e+01,8.309066e-01,9.217797e-01,5.086333e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236526960000e+08,3.236527570000e+08,4.663934e+01,8.744023e-01,4.272131e+01,8.368688e-01,9.159930e-01,5.200711e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236528070000e+08,3.236528680000e+08,4.785246e+01,8.857012e-01,4.395082e+01,8.488258e-01,9.184653e-01,5.065072e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236528680000e+08,3.236529290000e+08,4.696721e+01,8.774704e-01,4.303279e+01,8.399140e-01,9.162304e-01,5.175869e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236529290000e+08,3.236529900000e+08,4.722951e+01,8.799171e-01,4.298361e+01,8.394339e-01,9.101006e-01,5.329070e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236529900000e+08,3.236530510000e+08,4.881967e+01,8.946075e-01,4.439344e+01,8.530893e-01,9.093351e-01,5.261616e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236530510000e+08,3.236531120000e+08,4.657377e+01,8.737874e-01,4.311475e+01,8.407136e-01,9.257303e-01,4.919402e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236531120000e+08,3.236531730000e+08,4.667213e+01,8.747096e-01,4.226229e+01,8.323608e-01,9.055146e-01,5.481966e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236531730000e+08,3.236532340000e+08,4.686885e+01,8.765511e-01,4.308197e+01,8.403938e-01,9.192025e-01,5.096799e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236532340000e+08,3.236532950000e+08,4.747541e+01,8.822048e-01,4.336066e+01,8.431076e-01,9.133287e-01,5.228197e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236532950000e+08,3.236533560000e+08,4.655738e+01,8.736336e-01,4.268853e+01,8.365476e-01,9.169014e-01,5.179633e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236533560000e+08,3.236534170000e+08,4.737705e+01,8.812905e-01,4.334426e+01,8.429482e-01,9.148789e-01,5.191005e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236534170000e+08,3.236534780000e+08,4.644262e+01,8.725563e-01,4.273771e+01,8.370293e-01,9.202259e-01,5.090435e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236534780000e+08,3.236535390000e+08,4.736066e+01,8.811380e-01,4.316393e+01,8.411929e-01,9.113880e-01,5.287180e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236535390000e+08,3.236536000000e+08,4.550820e+01,8.637338e-01,4.149180e+01,8.247384e-01,9.117435e-01,5.383936e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236536000000e+08,3.236536610000e+08,4.737705e+01,8.812905e-01,4.383607e+01,8.477170e-01,9.252595e-01,4.891711e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236536610000e+08,3.236537220000e+08,4.586885e+01,8.671496e-01,4.209836e+01,8.307449e-01,9.177984e-01,5.192661e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236537220000e+08,3.236537830000e+08,4.667213e+01,8.747096e-01,4.278688e+01,8.375108e-01,9.167545e-01,5.177418e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236538300000e+08,3.236538910000e+08,4.706557e+01,8.783888e-01,4.285246e+01,8.381523e-01,9.104841e-01,5.328066e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236538910000e+08,3.236539520000e+08,4.667213e+01,8.747096e-01,4.236066e+01,8.333288e-01,9.076220e-01,5.426790e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236539520000e+08,3.236540130000e+08,4.524590e+01,8.612410e-01,4.114754e+01,8.213098e-01,9.094203e-01,5.463151e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236540130000e+08,3.236540740000e+08,4.547541e+01,8.634226e-01,4.162295e+01,8.260409e-01,9.152848e-01,5.286954e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236540740000e+08,3.236541350000e+08,4.736066e+01,8.811380e-01,4.354099e+01,8.448589e-01,9.193493e-01,5.066064e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236541350000e+08,3.236541960000e+08,4.563934e+01,8.649774e-01,4.172131e+01,8.270163e-01,9.141523e-01,5.309321e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236541960000e+08,3.236542570000e+08,4.708197e+01,8.785417e-01,4.311475e+01,8.407136e-01,9.157382e-01,5.183330e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236542570000e+08,3.236543180000e+08,4.621312e+01,8.703977e-01,4.265574e+01,8.362263e-01,9.230223e-01,5.020430e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236543180000e+08,3.236543790000e+08,4.659016e+01,8.739412e-01,4.260656e+01,8.357441e-01,9.144968e-01,5.245298e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236543790000e+08,3.236544400000e+08,4.747541e+01,8.822048e-01,4.354099e+01,8.448589e-01,9.171271e-01,5.122970e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236544400000e+08,3.236545010000e+08,4.624590e+01,8.707063e-01,4.278688e+01,8.375108e-01,9.252038e-01,4.952870e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236545010000e+08,3.236545620000e+08,4.652459e+01,8.733259e-01,4.247541e+01,8.344569e-01,9.129669e-01,5.291314e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236545620000e+08,3.236546230000e+08,4.696721e+01,8.774704e-01,4.301639e+01,8.397540e-01,9.158813e-01,5.185653e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236546230000e+08,3.236546840000e+08,4.531147e+01,8.618649e-01,4.144262e+01,8.242495e-01,9.146165e-01,5.315418e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236546840000e+08,3.236547450000e+08,4.619672e+01,8.702433e-01,4.208197e+01,8.305831e-01,9.109297e-01,5.365847e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236547450000e+08,3.236548060000e+08,4.572131e+01,8.657539e-01,4.162295e+01,8.260409e-01,9.103621e-01,5.409145e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236548660000e+08,3.236549270000e+08,4.608197e+01,8.691617e-01,4.234426e+01,8.331676e-01,9.188901e-01,5.149184e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236549270000e+08,3.236549880000e+08,4.740984e+01,8.815954e-01,4.308197e+01,8.403938e-01,9.087137e-01,5.355712e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236549880000e+08,3.236550490000e+08,4.770492e+01,8.843347e-01,4.363934e+01,8.458127e-01,9.147766e-01,5.175954e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236550490000e+08,3.236551100000e+08,4.731147e+01,8.806804e-01,4.342623e+01,8.437449e-01,9.178794e-01,5.110586e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236551100000e+08,3.236551710000e+08,4.601639e+01,8.685431e-01,4.208197e+01,8.305831e-01,9.144995e-01,5.277825e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236551710000e+08,3.236552320000e+08,4.836066e+01,8.903919e-01,4.403279e+01,8.496169e-01,9.105085e-01,5.255596e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236552320000e+08,3.236552930000e+08,4.821312e+01,8.890326e-01,4.411475e+01,8.504074e-01,9.149949e-01,5.142619e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236552930000e+08,3.236553540000e+08,4.673771e+01,8.753239e-01,4.250820e+01,8.347788e-01,9.095054e-01,5.372981e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236553540000e+08,3.236554150000e+08,4.662295e+01,8.742486e-01,4.265574e+01,8.362263e-01,9.149086e-01,5.231990e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236554150000e+08,3.236554760000e+08,4.670492e+01,8.750168e-01,4.283607e+01,8.379920e-01,9.171639e-01,5.164010e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236554760000e+08,3.236555370000e+08,4.544262e+01,8.631113e-01,4.149180e+01,8.247384e-01,9.130592e-01,5.351367e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236555370000e+08,3.236555980000e+08,4.550820e+01,8.637338e-01,4.149180e+01,8.247384e-01,9.117435e-01,5.383936e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236555980000e+08,3.236556590000e+08,4.732787e+01,8.808330e-01,4.331147e+01,8.426294e-01,9.151368e-01,5.186559e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236556590000e+08,3.236557200000e+08,4.826229e+01,8.894859e-01,4.419672e+01,8.511971e-01,9.157609e-01,5.118928e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236557200000e+08,3.236557810000e+08,4.737705e+01,8.812905e-01,4.354099e+01,8.448589e-01,9.190311e-01,5.074289e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236557810000e+08,3.236558420000e+08,4.839344e+01,8.906936e-01,4.404918e+01,8.497751e-01,9.102303e-01,5.261169e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236558880000e+08,3.236559490000e+08,4.701639e+01,8.779297e-01,4.308197e+01,8.403938e-01,9.163180e-01,5.170702e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600010
3.236559490000e+08,3.236560100000e+08,4.668853e+01,8.748632e-01,4.288525e+01,8.384729e-01,9.185393e-01,5.125696e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600010
3.236560100000e+08,3.236560710000e+08,4.590164e+01,8.674595e-01,4.177049e+01,8.275036e-01,9.100000e-01,5.408326e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600010
3.236560710000e+08,3.236561320000e+08,4.591803e+01,8.676143e-01,4.185246e+01,8.283151e-01,9.114602e-01,5.367617e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600010
3.236561320000e+08,3.236561930000e+08,4.593443e+01,8.677692e-01,4.200000e+01,8.297738e-01,9.143469e-01,5.286802e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600010
3.236561930000e+08,3.236562540000e+08,4.652459e+01,8.733259e-01,4.257377e+01,8.354225e-01,9.150810e-01,5.232702e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600010
3.236562540000e+08,3.236563150000e+08,4.824590e+01,8.893348e-01,4.413115e+01,8.505654e-01,9.147129e-01,5.148598e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600010
3.236563150000e+08,3.236563760000e+08,4.560656e+01,8.646667e-01,4.209836e+01,8.307449e-01,9.230769e-01,5.052062e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600010
3.236563760000e+08,3.236564370000e+08,4.642623e+01,8.724023e-01,4.244262e+01,8.341347e-01,9.141949e-01,5.262950e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600010
3.236564370000e+08,3.236564980000e+08,4.673771e+01,8.753239e-01,4.262295e+01,8.359048e-01,9.119607e-01,5.306738e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600010
3.236564980000e+08,3.236565590000e+08,4.640984e+01,8.722482e-01,4.265574e+01,8.362263e-01,9.191099e-01,5.124618e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600010
3.236565590000e+08,3.236566200000e+08,4.637705e+01,8.719401e-01,4.242623e+01,8.339736e-01,9.148109e-01,5.248573e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600010
3.236566200000e+08,3.236566810000e+08,4.647541e+01,8.728642e-01,4.237705e+01,8.334901e-01,9.118166e-01,5.325626e-03,2.200000e+01,1.700000e+01,1.009000e+03,6374600010
