#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236511000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,6374500001
3.236512200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,6374500002
3.236523000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,6374500003
3.236533200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,6374500004
3.236543400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,6374500005
3.236553600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,6374500006
3.236563800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,6374500007
3.236574000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,6374500008
3.236584800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,6374600009
3.236595000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,6374600010
3.236605200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,6374600011
3.236615400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6374600012
3.236625600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6374600013
3.236636400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6374600014
3.236646600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6374600015
3.236656800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6374600016
3.236667000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6374600017
3.236675400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6374600020
3.236685600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6374600021
3.236695800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6374600022
3.236706000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6374600023
3.236716800000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6374600024
3.236727000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6374600025
3.236737200000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6374600026
3.236747400000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6374600027
3.236757600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6374600028
3.236768400000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6374600029
3.236778600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6374600030
3.236788800000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6374600031
3.236799000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,6374600032
3.236808600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6374600033
3.236819400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6374600034
3.236830200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,6374600035
3.236840400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,6374600036
3.236850600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,6374600037
3.236861400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,6374600038
3.236871600000e+08,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236881800000e+08,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236892000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236902800000e+08,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236913000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236923800000e+08,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236934000000e+08,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236944200000e+08,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236954400000e+08,2.200000e+01,2.000000e+01,1.009000e+03,6374600047
3.236965200000e+08,2.200000e+01,2.000000e+01,1.009000e+03,6374600048
3.236975400000e+08,2.200000e+01,2.100000e+01,1.009000e+03,6374600049
3.236985600000e+08,2.200000e+01,2.100000e+01,1.009000e+03,6374600050
3.236988000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,6374600051
3.236998800000e+08,2.200000e+01,2.200000e+01,1.009000e+03,6374600052
3.237009000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,6374600053
3.237019200000e+08,2.200000e+01,2.200000e+01,1.009000e+03,6374600054
3.237029400000e+08,2.200000e+01,2.300000e+01,1.008000e+03,6374600055
3.237040200000e+08,2.200000e+01,2.400000e+01,1.008000e+03,6374600056
3.237050400000e+08,2.200000e+01,2.400000e+01,1.008000e+03,6374600057
3.237060600000e+08,2.200000e+01,2.500000e+01,1.008000e+03,6374600058
3.237071400000e+08,2.300000e+01,2.600000e+01,1.008000e+03,6374600059
3.237081600000e+08,2.300000e+01,2.600000e+01,1.008000e+03,6374600060
3.237091800000e+08,2.300000e+01,2.700000e+01,1.007000e+03,6374600061
3.237102000000e+08,2.300000e+01,2.900000e+01,1.007000e+03,6374600062
3.237112200000e+08,2.300000e+01,3.000000e+01,1.007000e+03,6374600063
3.237123000000e+08,2.300000e+01,2.600000e+01,1.007000e+03,6374600064
3.237133200000e+08,2.300000e+01,2.500000e+01,1.007000e+03,6374600065
3.237143400000e+08,2.300000e+01,2.400000e+01,1.007000e+03,6374600066
3.237153600000e+08,2.300000e+01,2.300000e+01,1.007000e+03,6374600067
3.237164400000e+08,2.300000e+01,2.300000e+01,1.007000e+03,6374600068
3.237174600000e+08,2.300000e+01,2.300000e+01,1.007000e+03,6374600069
3.237184800000e+08,2.300000e+01,2.200000e+01,1.008000e+03,6374600070
3.237195000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,6374600071
3.237205800000e+08,2.300000e+01,2.100000e+01,1.008000e+03,6374600072
3.237216000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,6374600073
3.237226200000e+08,2.300000e+01,2.000000e+01,1.008000e+03,6374600074
3.237236400000e+08,2.300000e+01,2.000000e+01,1.008000e+03,6374600075
3.237247200000e+08,2.300000e+01,2.000000e+01,1.008000e+03,6374600076
3.237257400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,6374600077
3.237267600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,6374600078
3.237277800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,6374600079
3.237288600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,6374600080
3.237298800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,6374600081
3.237309000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,6374600082
3.237319800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,6374600083
3.237330000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,6374600084
3.237340200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,6374600085
3.237350400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,6374600086
3.237361200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,6374600087
3.237371400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,6374600088
3.237382200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,6374600001
3.237392400000e+08,2.200000e+01,1.700000e+01,1.010000e+03,6374600002
3.237402600000e+08,2.200000e+01,1.700000e+01,1.010000e+03,6374600003
3.237413400000e+08,2.200000e+01,1.700000e+01,1.010000e+03,6374600004
3.237423600000e+08,2.200000e+01,1.600000e+01,1.010000e+03,6374600005
3.237433800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,6374600006
3.237444600000e+08,2.200000e+01,1.600000e+01,1.010000e+03,6374700007
3.237454800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,6374700008
3.237465000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,6374700009
3.237475200000e+08,2.200000e+01,1.600000e+01,1.010000e+03,6374700010
3.237486000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,6374700011
3.237496200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6374700012
3.237507000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6374700013
3.237517200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6374700014
3.237527400000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6374700015
3.237538200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6374700016
3.237548400000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6374700017
3.237558600000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6374700018
3.237569400000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6374700019
3.237579600000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6374700020
3.237589800000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6374700021
3.237600600000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6374700022
3.237610800000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6374700023
3.237621600000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6374700024
3.237631800000e+08,2.200000e+01,1.500000e+01,1.010000e+03,6374700025
3.237642000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,6374700026
3.237652200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,6374700027
3.237663000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,6374700028
3.237673200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,6374700029
3.237684000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,6374700030
3.237694200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,6374700031
3.237704400000e+08,2.200000e+01,1.500000e+01,1.011000e+03,6374700032
3.237715200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,6374700033
3.237725400000e+08,2.200000e+01,1.600000e+01,1.011000e+03,6374700034
3.237736200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,6374700035
3.237746400000e+08,2.200000e+01,1.600000e+01,1.011000e+03,6374700036
3.237756600000e+08,2.200000e+01,1.600000e+01,1.012000e+03,6374700037
3.237767400000e+08,2.200000e+01,1.600000e+01,1.012000e+03,6374700038
3.237777600000e+08,2.200000e+01,1.600000e+01,1.012000e+03,6374700039
3.237783600000e+08,2.200000e+01,1.600000e+01,1.012000e+03,6374700040
3.237793800000e+08,2.200000e+01,1.600000e+01,1.012000e+03,6374700041
3.237804000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,6374700042
3.237814800000e+08,2.200000e+01,1.600000e+01,1.012000e+03,6374700043
3.237819000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,6374700044
