#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.597976270610e+08,3.597994819596e+08,1.854898573935e+03,46281,40881,27064,5400,5400,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.525858e+00,12416400001,0,0,0
2,3.597994860281e+08,3.598011759954e+08,1.689967206180e+03,42048,37114,24875,4934,4934,0,6,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912813e+00,12416400002,0,0,0
3,3.598013470336e+08,3.598031948834e+08,1.847849773943e+03,46296,40965,27594,5331,5331,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.723634e+00,12416400003,0,0,0
4,3.598031990361e+08,3.598050709990e+08,1.871962874293e+03,46235,40920,27498,5315,5315,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977577e+00,12416400004,0,0,0
5,3.598050760142e+08,3.598069389582e+08,1.862943993449e+03,46256,40893,28100,5363,5363,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962446e+00,12416400005,0,0,0
6,3.598069430040e+08,3.598078109944e+08,8.679904469848e+02,21509,18983,12756,2526,2526,0,6,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.945604e+00,12416400006,0,0,0
7,3.598078800244e+08,3.598088659214e+08,9.858969496489e+02,24541,21680,14531,2861,2861,0,5,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.204476e+00,12416400007,0,0,0
8,3.598089350797e+08,3.598107879561e+08,1.852876340270e+03,46282,40995,27708,5287,5287,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.289108e+00,12416400008,0,0,0
9,3.598107920358e+08,3.598122849960e+08,1.492960197985e+03,37168,32828,21694,4340,4340,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.485275e+00,12416400009,0,0,0
10,3.598126541238e+08,3.598145159769e+08,1.861853099108e+03,46272,40938,27861,5334,5334,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.694043e+00,12416400010,0,0,0
11,3.598145200071e+08,3.598163939528e+08,1.873945695460e+03,46249,40904,27654,5345,5345,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.811734e+00,12416400011,0,0,0
12,3.598163980783e+08,3.598182579964e+08,1.859918074727e+03,46263,40683,27497,5580,5580,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.025798e+00,12416400012,0,0,0
13,3.598182620087e+08,3.598200319836e+08,1.769974924445e+03,43953,38802,26116,5151,5151,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.142289e+00,12416400013,0,0,0
14,3.598200880300e+08,3.598219579703e+08,1.869940306127e+03,46260,40927,27263,5333,5333,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400014,0,0,0
15,3.598219620181e+08,3.598238159520e+08,1.853933826447e+03,46265,40675,27468,5590,5590,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879246e+00,12416400015,0,0,0
16,3.598238211055e+08,3.598256909461e+08,1.869840635002e+03,46271,40903,26854,5368,5368,0,6,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400016,0,0,0
17,3.598256951816e+08,3.598274429717e+08,1.747790066004e+03,43229,38320,25358,4909,4909,0,5,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.494556e+00,12416400017,0,0,0
18,3.598275720116e+08,3.598294249587e+08,1.852947151542e+03,46295,40927,27133,5368,5368,0,2,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.304747e+00,12416400018,0,0,0
19,3.598294290190e+08,3.598310559785e+08,1.626959504426e+03,41093,36182,23786,4911,4911,0,6,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849045e+00,12416400019,0,0,0
20,3.598312690064e+08,3.598331039970e+08,1.834990641654e+03,46333,40918,26614,5415,5415,0,2,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.195646e+00,12416400020,0,0,0
21,3.598331080471e+08,3.598349639271e+08,1.855880063832e+03,46272,40798,26675,5474,5474,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400021,0,0,0
22,3.598349680452e+08,3.598368089128e+08,1.840867622852e+03,46290,40901,26608,5389,5389,0,2,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400022,0,0,0
23,3.598368140420e+08,3.598386569846e+08,1.842942573309e+03,46299,40843,26584,5456,5456,0,2,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992403e+00,12416400023,0,0,0
24,3.598386620828e+08,3.598405089736e+08,1.846890820324e+03,46293,40965,27098,5328,5328,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400024,0,0,0
25,3.598405130010e+08,3.598421379915e+08,1.624990442932e+03,40998,36163,24053,4835,4835,0,2,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400025,0,0,0
26,3.598423500108e+08,3.598441739997e+08,1.823988953412e+03,46354,40698,26806,5656,5656,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996165e+00,12416400026,0,0,0
27,3.598441780057e+08,3.598455569952e+08,1.378989551187e+03,35102,30966,20124,4136,4136,0,15,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400027,0,0,0
28,3.598455940033e+08,3.598474189828e+08,1.824979567349e+03,46342,40986,26685,5356,5356,0,2,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400028,0,0,0
29,3.598474230157e+08,3.598492359902e+08,1.812974485993e+03,46385,40880,26622,5505,5505,0,7,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400029,0,0,0
1,3.598492400546e+08,3.598510569691e+08,1.816914508402e+03,46368,40780,26463,5588,5588,0,5,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400001,0,0,0
2,3.598510610029e+08,3.598528818749e+08,1.820871983767e+03,46333,40894,26852,5439,5439,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400002,0,0,0
3,3.598528871417e+08,3.598541529991e+08,1.265857386291e+03,32361,28533,17838,3828,3828,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400003,0,0,0
4,3.598547070630e+08,3.598565118940e+08,1.804831037462e+03,46376,41093,26401,5283,5283,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400004,0,0,0
5,3.598565160289e+08,3.598583379723e+08,1.821943398714e+03,46336,40884,26650,5452,5452,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500005,0,0,0
6,3.598583420451e+08,3.598601619898e+08,1.819944681823e+03,46358,40989,26652,5369,5369,0,6,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.764868e+00,12416500006,0,0,0
7,3.598601660938e+08,3.598619819903e+08,1.815896543026e+03,46373,41063,26789,5310,5310,0,6,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.158300e+00,12416500007,0,0,0
8,3.598619871226e+08,3.598638329523e+08,1.845829726934e+03,46309,40871,27158,5438,5438,0,2,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943120e+00,12416500008,0,0,0
9,3.598638370053e+08,3.598656509966e+08,1.813991250873e+03,46369,40962,26782,5407,5407,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.904682e+00,12416500009,0,0,0
10,3.598656550306e+08,3.598674629737e+08,1.807943112671e+03,46388,40986,26776,5402,5402,0,3,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.401770e+00,12416500010,0,0,0
11,3.598674670134e+08,3.598693129905e+08,1.845977106035e+03,46283,40801,27056,5482,5482,0,2,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12416500011,0,0,0
12,3.598693180897e+08,3.598711739938e+08,1.855904068589e+03,46264,40710,26443,5554,5554,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.679051e+00,12416500012,0,0,0
13,3.598711790444e+08,3.598730149794e+08,1.835935037494e+03,46317,40810,27062,5507,5507,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.416983e+00,12416500013,0,0,0
14,3.598730190030e+08,3.598748649287e+08,1.845925704241e+03,46297,40875,27184,5422,5422,0,6,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.924540e+00,12416500014,0,0,0
15,3.598748690052e+08,3.598767089811e+08,1.839975975096e+03,46308,40918,27673,5390,5390,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.224329e+00,12416500015,0,0,0
16,3.598767130111e+08,3.598785399656e+08,1.826954565883e+03,46332,40957,26340,5375,5375,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.276260e+00,12416500016,0,0,0
17,3.598785440327e+08,3.598803739869e+08,1.829954209507e+03,46337,40994,26776,5343,5343,0,6,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500017,0,0,0
18,3.598803780147e+08,3.598821979734e+08,1.819958778739e+03,46347,40948,26757,5399,5399,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.613398e+00,12416500018,0,0,0
19,3.598822030341e+08,3.598840289664e+08,1.825932305217e+03,46323,40898,27038,5425,5425,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954024e+00,12416500019,0,0,0
20,3.598840340023e+08,3.598858529598e+08,1.818957545519e+03,46347,40937,26865,5410,5410,0,5,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.560028e+00,12416500020,0,0,0
21,3.598858580019e+08,3.598876759758e+08,1.817973868787e+03,46345,40833,26796,5512,5512,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946126e+00,12416500021,0,0,0
22,3.598876810040e+08,3.598890099989e+08,1.328994892657e+03,33527,29652,19234,3875,3875,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952633e+00,12416500022,0,0,0
23,3.598895200214e+08,3.598913659761e+08,1.845954733670e+03,46280,40929,26636,5351,5351,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946940e+00,12416500023,0,0,0
24,3.598913710253e+08,3.598932189715e+08,1.847946220875e+03,46287,40924,27801,5363,5363,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954570e+00,12416500024,0,0,0
25,3.598932230434e+08,3.598950919547e+08,1.868911323190e+03,46242,40875,27383,5367,5367,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.320322e+00,12416500025,0,0,0
26,3.598950960263e+08,3.598969629990e+08,1.866972772598e+03,46254,40873,27462,5381,5381,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.316913e+00,12416500026,0,0,0
27,3.598969670453e+08,3.598984179590e+08,1.450913750231e+03,36472,32308,21320,4164,4164,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.243802e+00,12416500027,0,0,0
28,3.598988130784e+08,3.599006779686e+08,1.864890272498e+03,46252,40747,26981,5505,5505,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.595927e+00,12416500028,0,0,0
29,3.599006830237e+08,3.599025539816e+08,1.870957850873e+03,46241,40834,27072,5407,5407,0,5,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.351177e+00,12416500029,0,0,0
30,3.599025590850e+08,3.599044349962e+08,1.875911184907e+03,46232,40757,27465,5475,5475,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.188066e+00,12416500030,0,0,0
31,3.599044400458e+08,3.599062999356e+08,1.859889832377e+03,46272,40961,27198,5311,5311,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.258460e+00,12416500031,0,0,0
32,3.599063040750e+08,3.599081670000e+08,1.862924940705e+03,46277,40855,27020,5422,5422,0,3,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947369e+00,12416500032,0,0,0
33,3.599081711265e+08,3.599100209312e+08,1.849804724395e+03,46277,40866,26892,5411,5411,0,2,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.493248e+00,12416500033,0,0,0
34,3.599100260129e+08,3.599118609889e+08,1.834976008415e+03,46311,40873,26570,5438,5438,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988561e+00,12416500034,0,0,0
35,3.599118651201e+08,3.599136999650e+08,1.834844886482e+03,46319,40923,26787,5396,5396,0,2,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.435422e+00,12416500035,0,0,0
36,3.599137041092e+08,3.599155519253e+08,1.847816179276e+03,46297,40777,27781,5520,5520,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.057868e+00,12416500036,0,0,0
37,3.599155560112e+08,3.599174049572e+08,1.848945937991e+03,46287,40877,26999,5410,5410,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500037,0,0,0
38,3.599174090477e+08,3.599192539834e+08,1.844935766399e+03,46275,40887,26690,5388,5388,0,2,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.694473e+00,12416500038,0,0,0
39,3.599192590447e+08,3.599211049756e+08,1.845930944681e+03,46292,40792,26970,5500,5500,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500039,0,0,0
40,3.599211100291e+08,3.599229509869e+08,1.840957803488e+03,46308,40848,26698,5460,5460,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500040,0,0,0
41,3.599229550315e+08,3.599248139949e+08,1.858963345587e+03,46274,40906,26799,5368,5368,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958602e+00,12416500041,0,0,0
42,3.599248180032e+08,3.599262029769e+08,1.384973702550e+03,34223,30112,19961,4111,4111,0,9,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999276e+00,12416500042,0,0,0
43,3.599266860112e+08,3.599273569794e+08,6.709682108164e+02,16779,14815,9422,1964,1964,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500043,0,0,0
44,3.599274310111e+08,3.599292869974e+08,1.855986338794e+03,46277,40781,27354,5496,5496,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992461e+00,12416500044,0,0,0
45,3.599292910359e+08,3.599311439777e+08,1.852941882074e+03,46294,41030,27522,5264,5264,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500045,0,0,0
46,3.599311480859e+08,3.599317199973e+08,5.719113616943e+02,14229,12589,7850,1640,1640,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500046,0,0,0
