#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594252000000e+08,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.598020000000e+08,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598044000000e+08,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598056000000e+08,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598080000000e+08,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598104000000e+08,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598104000000e+08,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598116000000e+08,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598140000000e+08,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598152000000e+08,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598176000000e+08,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598188000000e+08,2.750000e+01,2.740000e+01,1.000000e+03,12416400012
3.598212000000e+08,2.760000e+01,2.740000e+01,1.000000e+03,12416400013
3.598224000000e+08,2.760000e+01,2.740000e+01,9.990000e+02,12416400014
3.598248000000e+08,2.760000e+01,2.750000e+01,9.990000e+02,12416400015
3.598272000000e+08,2.770000e+01,2.750000e+01,9.990000e+02,12416400016
3.598284000000e+08,2.770000e+01,2.750000e+01,9.990000e+02,12416400017
3.598308000000e+08,2.770000e+01,2.760000e+01,9.990000e+02,12416400018
3.598320000000e+08,2.770000e+01,2.760000e+01,9.990000e+02,12416400019
3.598344000000e+08,2.770000e+01,2.760000e+01,9.990000e+02,12416400020
3.598356000000e+08,2.770000e+01,2.760000e+01,9.990000e+02,12416400021
3.598380000000e+08,2.780000e+01,2.760000e+01,9.990000e+02,12416400022
3.598392000000e+08,2.780000e+01,2.760000e+01,9.990000e+02,12416400023
3.598416000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416400024
3.598440000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416400025
3.598452000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416400026
3.598476000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416400027
3.598488000000e+08,2.780000e+01,2.770000e+01,1.000000e+03,12416400028
3.598500000000e+08,2.780000e+01,2.770000e+01,1.000000e+03,12416400029
3.598524000000e+08,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598536000000e+08,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598560000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598572000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598596000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598596000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416500006
3.598632000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416500007
3.598644000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416500008
3.598668000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416500009
3.598692000000e+08,2.780000e+01,2.780000e+01,9.990000e+02,12416500010
3.598704000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416500011
3.598728000000e+08,2.780000e+01,2.780000e+01,9.990000e+02,12416500012
3.598740000000e+08,2.780000e+01,2.780000e+01,9.990000e+02,12416500013
3.598764000000e+08,2.780000e+01,2.780000e+01,9.990000e+02,12416500014
3.598776000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416500015
3.598800000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416500016
3.598812000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416500017
3.598836000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416500018
3.598848000000e+08,2.780000e+01,2.770000e+01,1.000000e+03,12416500019
3.598872000000e+08,2.780000e+01,2.780000e+01,1.000000e+03,12416500020
3.598884000000e+08,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598908000000e+08,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598920000000e+08,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598944000000e+08,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598968000000e+08,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598980000000e+08,2.800000e+01,2.790000e+01,1.000000e+03,12416500026
3.599004000000e+08,2.800000e+01,2.790000e+01,1.000000e+03,12416500027
3.599016000000e+08,2.810000e+01,2.800000e+01,1.000000e+03,12416500028
3.599040000000e+08,2.810000e+01,2.800000e+01,9.990000e+02,12416500029
3.599052000000e+08,2.810000e+01,2.800000e+01,9.990000e+02,12416500030
3.599076000000e+08,2.820000e+01,2.800000e+01,9.990000e+02,12416500031
3.599088000000e+08,2.820000e+01,2.810000e+01,9.990000e+02,12416500032
3.599112000000e+08,2.820000e+01,2.810000e+01,9.990000e+02,12416500033
3.599124000000e+08,2.820000e+01,2.810000e+01,9.990000e+02,12416500034
3.599148000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416500035
3.599172000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416500036
3.599184000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416500037
3.599208000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416500038
3.599220000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416500039
3.599232000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416500040
3.599256000000e+08,2.820000e+01,2.820000e+01,9.980000e+02,12416500041
3.599280000000e+08,2.830000e+01,2.820000e+01,9.980000e+02,12416500042
3.599292000000e+08,2.830000e+01,2.820000e+01,9.990000e+02,12416500043
3.599304000000e+08,2.830000e+01,2.820000e+01,9.990000e+02,12416500044
3.599328000000e+08,2.830000e+01,2.820000e+01,9.990000e+02,12416500045
3.599340000000e+08,2.830000e+01,2.820000e+01,9.990000e+02,12416500046
