#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107776630000e+08,3.107777240000e+08,4.132787e+01,8.231075e-01,3.724590e+01,7.814016e-01,9.012297e-01,5.942163e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107777240000e+08,3.107777850000e+08,4.224590e+01,8.321993e-01,3.750820e+01,7.841482e-01,8.878541e-01,6.215918e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107777850000e+08,3.107778460000e+08,4.221312e+01,8.318763e-01,3.790164e+01,7.882501e-01,8.978641e-01,5.967685e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107778460000e+08,3.107779070000e+08,4.309836e+01,8.405536e-01,3.863934e+01,7.958843e-01,8.965386e-01,5.939889e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107779070000e+08,3.107779680000e+08,4.367213e+01,8.461304e-01,3.904918e+01,8.000941e-01,8.941441e-01,5.960657e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107779680000e+08,3.107780290000e+08,4.372131e+01,8.466067e-01,3.921312e+01,8.017718e-01,8.968879e-01,5.888605e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107780290000e+08,3.107780900000e+08,4.280328e+01,8.376712e-01,3.872131e+01,7.967280e-01,9.046342e-01,5.748166e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107780900000e+08,3.107781510000e+08,4.229508e+01,8.326836e-01,3.768853e+01,7.860309e-01,8.910853e-01,6.133284e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107781510000e+08,3.107782120000e+08,4.239344e+01,8.336513e-01,3.757377e+01,7.848334e-01,8.863109e-01,6.242208e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107782120000e+08,3.107782730000e+08,4.244262e+01,8.341347e-01,3.786885e+01,7.879092e-01,8.922364e-01,6.094106e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107782730000e+08,3.107783340000e+08,4.401639e+01,8.494588e-01,3.950820e+01,8.047828e-01,8.975791e-01,5.851382e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107783340000e+08,3.107783950000e+08,4.452459e+01,8.543485e-01,3.995082e+01,8.092784e-01,8.972754e-01,5.825527e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107783950000e+08,3.107784560000e+08,4.398361e+01,8.491424e-01,3.904918e+01,8.000941e-01,8.878121e-01,6.092887e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107784560000e+08,3.107785170000e+08,4.177049e+01,8.275036e-01,3.749180e+01,7.839769e-01,8.975667e-01,6.006952e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107785170000e+08,3.107785780000e+08,4.432787e+01,8.524590e-01,3.944262e+01,8.041147e-01,8.897929e-01,6.022071e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107785780000e+08,3.107786390000e+08,4.352459e+01,8.446999e-01,3.857377e+01,7.952088e-01,8.862523e-01,6.161943e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107786390000e+08,3.107787000000e+08,4.324590e+01,8.419912e-01,3.862295e+01,7.957155e-01,8.931009e-01,6.015891e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107787000000e+08,3.107787610000e+08,4.377049e+01,8.470827e-01,3.877049e+01,7.972339e-01,8.857678e-01,6.155999e-03,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107787770000e+08,3.107788380000e+08,4.242623e+01,8.339736e-01,3.808197e+01,7.901231e-01,8.976043e-01,5.959380e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107788380000e+08,3.107788990000e+08,4.275410e+01,8.371899e-01,3.849180e+01,7.943634e-01,9.003068e-01,5.866436e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107788990000e+08,3.107789600000e+08,4.345901e+01,8.440633e-01,3.870492e+01,7.965594e-01,8.906073e-01,6.062231e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107789600000e+08,3.107790210000e+08,4.231147e+01,8.328450e-01,3.765574e+01,7.856890e-01,8.899651e-01,6.159673e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107790210000e+08,3.107790820000e+08,4.319672e+01,8.415123e-01,3.827869e+01,7.921613e-01,8.861480e-01,6.187755e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107790820000e+08,3.107791430000e+08,4.339344e+01,8.434263e-01,3.885246e+01,7.980762e-01,8.953533e-01,5.949536e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107791430000e+08,3.107792040000e+08,4.395082e+01,8.488258e-01,3.906557e+01,8.002620e-01,8.888475e-01,6.070506e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107792040000e+08,3.107792650000e+08,4.468853e+01,8.559198e-01,4.026229e+01,8.124270e-01,9.009538e-01,5.721466e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107792650000e+08,3.107793260000e+08,4.185246e+01,8.283151e-01,3.726229e+01,7.815737e-01,8.903251e-01,6.184470e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107793260000e+08,3.107793870000e+08,4.208197e+01,8.305831e-01,3.759016e+01,7.850046e-01,8.932606e-01,6.094506e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107793870000e+08,3.107794480000e+08,4.352459e+01,8.446999e-01,3.859016e+01,7.953777e-01,8.866290e-01,6.153040e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107794480000e+08,3.107795090000e+08,4.375410e+01,8.469240e-01,3.924590e+01,8.021069e-01,8.969651e-01,5.884446e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107795090000e+08,3.107795700000e+08,4.334426e+01,8.429482e-01,3.847541e+01,7.941942e-01,8.876702e-01,6.141049e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107795700000e+08,3.107796310000e+08,4.363934e+01,8.458127e-01,3.914754e+01,8.011011e-01,8.970699e-01,5.889527e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107796310000e+08,3.107796920000e+08,4.209836e+01,8.307449e-01,3.759016e+01,7.850046e-01,8.929127e-01,6.102052e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107796920000e+08,3.107797530000e+08,4.300000e+01,8.395940e-01,3.808197e+01,7.901231e-01,8.856272e-01,6.214237e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107797530000e+08,3.107798140000e+08,4.275410e+01,8.371899e-01,3.873771e+01,7.968967e-01,9.060583e-01,5.712858e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107798140000e+08,3.107798750000e+08,4.357377e+01,8.451769e-01,3.893443e+01,7.989175e-01,8.935290e-01,5.982635e-03,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107798910000e+08,3.107799520000e+08,4.331147e+01,8.426294e-01,3.870492e+01,7.965594e-01,8.936412e-01,5.997938e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107799520000e+08,3.107800130000e+08,4.252459e+01,8.349398e-01,3.801639e+01,7.894426e-01,8.939861e-01,6.044520e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107800130000e+08,3.107800740000e+08,4.298361e+01,8.394339e-01,3.850820e+01,7.945325e-01,8.958810e-01,5.964497e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107800740000e+08,3.107801350000e+08,4.375410e+01,8.469240e-01,3.918033e+01,8.014365e-01,8.954664e-01,5.922134e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107801350000e+08,3.107801960000e+08,4.342623e+01,8.437449e-01,3.852459e+01,7.947016e-01,8.871272e-01,6.148180e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107801960000e+08,3.107802570000e+08,4.463934e+01,8.554487e-01,3.986885e+01,8.084477e-01,8.931326e-01,5.920479e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107802570000e+08,3.107803180000e+08,4.452459e+01,8.543485e-01,3.937705e+01,8.034460e-01,8.843888e-01,6.135595e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107803180000e+08,3.107803790000e+08,4.240984e+01,8.338125e-01,3.778688e+01,7.870560e-01,8.909934e-01,6.127247e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107803790000e+08,3.107804400000e+08,4.404918e+01,8.497751e-01,3.973771e+01,8.071170e-01,9.021213e-01,5.732482e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107804400000e+08,3.107805010000e+08,4.324590e+01,8.419912e-01,3.855738e+01,7.950397e-01,8.915845e-01,6.053263e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107805010000e+08,3.107805620000e+08,4.377049e+01,8.470827e-01,3.891803e+01,7.987493e-01,8.891386e-01,6.076022e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107805620000e+08,3.107806230000e+08,4.370492e+01,8.464479e-01,3.934426e+01,8.031114e-01,9.002250e-01,5.804386e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107806230000e+08,3.107806840000e+08,4.242623e+01,8.339736e-01,3.809836e+01,7.902932e-01,8.979907e-01,5.949407e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107806840000e+08,3.107807450000e+08,4.391803e+01,8.485091e-01,3.942623e+01,8.039475e-01,8.977230e-01,5.854284e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107807450000e+08,3.107808060000e+08,4.329508e+01,8.424698e-01,3.872131e+01,7.967280e-01,8.943582e-01,5.981215e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107808060000e+08,3.107808670000e+08,4.275410e+01,8.371899e-01,3.785246e+01,7.877386e-01,8.853528e-01,6.238585e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107808670000e+08,3.107809280000e+08,4.422951e+01,8.515127e-01,3.936066e+01,8.032787e-01,8.899184e-01,6.025754e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107809280000e+08,3.107809890000e+08,4.180328e+01,8.278283e-01,3.734426e+01,7.824327e-01,8.933333e-01,6.112953e-03,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107809970000e+08,3.107810580000e+08,4.285246e+01,8.381523e-01,3.788525e+01,7.880797e-01,8.840857e-01,6.261276e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107810580000e+08,3.107811190000e+08,4.395082e+01,8.488258e-01,3.885246e+01,7.980762e-01,8.839985e-01,6.184565e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107811190000e+08,3.107811800000e+08,4.354099e+01,8.448589e-01,3.878688e+01,7.974024e-01,8.908132e-01,6.051518e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107811800000e+08,3.107812410000e+08,4.432787e+01,8.524590e-01,3.901639e+01,7.997581e-01,8.801775e-01,6.245267e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107812410000e+08,3.107813020000e+08,4.352459e+01,8.446999e-01,3.900000e+01,7.995901e-01,8.960452e-01,5.923180e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107813020000e+08,3.107813630000e+08,4.355738e+01,8.450180e-01,3.842623e+01,7.936864e-01,8.821980e-01,6.254083e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107813630000e+08,3.107814240000e+08,4.249180e+01,8.346179e-01,3.781967e+01,7.873973e-01,8.900463e-01,6.144601e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107814240000e+08,3.107814850000e+08,4.459016e+01,8.549774e-01,4.009836e+01,8.107713e-01,8.992647e-01,5.770988e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107814850000e+08,3.107815460000e+08,4.336066e+01,8.431076e-01,3.850820e+01,7.945325e-01,8.880907e-01,6.129836e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107815460000e+08,3.107816070000e+08,4.360656e+01,8.454949e-01,3.865574e+01,7.960532e-01,8.864661e-01,6.151102e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107816070000e+08,3.107816680000e+08,4.304918e+01,8.400739e-01,3.809836e+01,7.902932e-01,8.849962e-01,6.225575e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107816680000e+08,3.107817290000e+08,4.398361e+01,8.491424e-01,3.954099e+01,8.051167e-01,8.989937e-01,5.817579e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107817290000e+08,3.107817900000e+08,4.372131e+01,8.466067e-01,3.937705e+01,8.034460e-01,9.006374e-01,5.792618e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107817900000e+08,3.107818510000e+08,4.316393e+01,8.411929e-01,3.845901e+01,7.940250e-01,8.909988e-01,6.073356e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107818510000e+08,3.107819120000e+08,4.300000e+01,8.395940e-01,3.857377e+01,7.952088e-01,8.970644e-01,5.933287e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107819120000e+08,3.107819730000e+08,4.314754e+01,8.410331e-01,3.829508e+01,7.923309e-01,8.875380e-01,6.158195e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107819730000e+08,3.107820340000e+08,4.385246e+01,8.478754e-01,3.913115e+01,8.009334e-01,8.923364e-01,5.992897e-03,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107821000000e+08,3.107821610000e+08,4.332787e+01,8.427888e-01,3.867213e+01,7.962219e-01,8.925464e-01,6.023895e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107821610000e+08,3.107822220000e+08,4.524590e+01,8.612410e-01,4.065574e+01,8.163869e-01,8.985507e-01,5.747000e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107822220000e+08,3.107822830000e+08,4.362295e+01,8.456538e-01,3.896721e+01,7.992539e-01,8.932732e-01,5.985582e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107822830000e+08,3.107823440000e+08,4.316393e+01,8.411929e-01,3.865574e+01,7.960532e-01,8.955564e-01,5.960216e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107823440000e+08,3.107824050000e+08,4.360656e+01,8.454949e-01,3.880328e+01,7.975709e-01,8.898496e-01,6.070305e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107824050000e+08,3.107824660000e+08,4.372131e+01,8.466067e-01,3.896721e+01,7.992539e-01,8.912636e-01,6.028080e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107824660000e+08,3.107825270000e+08,4.311475e+01,8.407136e-01,3.809836e+01,7.902932e-01,8.836502e-01,6.252377e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107825270000e+08,3.107825880000e+08,4.450820e+01,8.541912e-01,3.986885e+01,8.084477e-01,8.957643e-01,5.864355e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107825880000e+08,3.107826490000e+08,4.254099e+01,8.351007e-01,3.795082e+01,7.887614e-01,8.921002e-01,6.090437e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107826490000e+08,3.107827100000e+08,4.380328e+01,8.473998e-01,3.947541e+01,8.044488e-01,9.011976e-01,5.772654e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107827100000e+08,3.107827710000e+08,4.340984e+01,8.435856e-01,3.890164e+01,7.985811e-01,8.961480e-01,5.928411e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107827710000e+08,3.107828320000e+08,4.404918e+01,8.497751e-01,3.942623e+01,8.039475e-01,8.950502e-01,5.912629e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107828320000e+08,3.107828930000e+08,4.300000e+01,8.395940e-01,3.796721e+01,7.889317e-01,8.829585e-01,6.276839e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107828930000e+08,3.107829540000e+08,4.304918e+01,8.400739e-01,3.832787e+01,7.926700e-01,8.903275e-01,6.097845e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107829540000e+08,3.107830150000e+08,4.327869e+01,8.423104e-01,3.857377e+01,7.952088e-01,8.912879e-01,6.058234e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107830150000e+08,3.107830760000e+08,4.159016e+01,8.257154e-01,3.736066e+01,7.826045e-01,8.983051e-01,6.000692e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107830760000e+08,3.107831370000e+08,4.314754e+01,8.410331e-01,3.850820e+01,7.945325e-01,8.924772e-01,6.038178e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107831370000e+08,3.107831980000e+08,4.370492e+01,8.464479e-01,3.852459e+01,7.947016e-01,8.814704e-01,6.260186e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107832050000e+08,3.107832660000e+08,4.321312e+01,8.416720e-01,3.837705e+01,7.931784e-01,8.880880e-01,6.140357e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107832660000e+08,3.107833270000e+08,4.318033e+01,8.413526e-01,3.857377e+01,7.952088e-01,8.933182e-01,6.015066e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107833270000e+08,3.107833880000e+08,4.419672e+01,8.511971e-01,3.973771e+01,8.071170e-01,8.991098e-01,5.800574e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107833880000e+08,3.107834490000e+08,4.444262e+01,8.535617e-01,3.998361e+01,8.096104e-01,8.996680e-01,5.770269e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107834490000e+08,3.107835100000e+08,4.291803e+01,8.387934e-01,3.862295e+01,7.957155e-01,8.999236e-01,5.865213e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107835100000e+08,3.107835710000e+08,4.354099e+01,8.448589e-01,3.886885e+01,7.982445e-01,8.926958e-01,6.005458e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107835710000e+08,3.107836320000e+08,4.313115e+01,8.408734e-01,3.906557e+01,8.002620e-01,9.057392e-01,5.696481e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107836320000e+08,3.107836930000e+08,4.450820e+01,8.541912e-01,4.047541e+01,8.145743e-01,9.093922e-01,5.509008e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107836930000e+08,3.107837540000e+08,4.503279e+01,8.592104e-01,4.021312e+01,8.119307e-01,8.929741e-01,5.898403e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107837540000e+08,3.107838150000e+08,4.373771e+01,8.467653e-01,3.913115e+01,8.009334e-01,8.946776e-01,5.942931e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107838150000e+08,3.107838760000e+08,4.270492e+01,8.367082e-01,3.809836e+01,7.902932e-01,8.921305e-01,6.077986e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107838760000e+08,3.107839370000e+08,4.450820e+01,8.541912e-01,3.926229e+01,8.022743e-01,8.821363e-01,6.188323e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107839370000e+08,3.107839980000e+08,4.391803e+01,8.485091e-01,3.939344e+01,8.036132e-01,8.969765e-01,5.873167e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107839980000e+08,3.107840590000e+08,4.419672e+01,8.511971e-01,3.931147e+01,8.027767e-01,8.894659e-01,6.038832e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107840590000e+08,3.107841200000e+08,4.244262e+01,8.341347e-01,3.765574e+01,7.856890e-01,8.872151e-01,6.216899e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107841200000e+08,3.107841810000e+08,4.345901e+01,8.440633e-01,3.909836e+01,8.005977e-01,8.996605e-01,5.835397e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107841810000e+08,3.107842420000e+08,4.350820e+01,8.445408e-01,3.852459e+01,7.947016e-01,8.854559e-01,6.181863e-03,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107843060000e+08,3.107843670000e+08,4.377049e+01,8.470827e-01,3.914754e+01,8.011011e-01,8.943820e-01,5.948054e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107843670000e+08,3.107844280000e+08,4.380328e+01,8.473998e-01,3.904918e+01,8.000941e-01,8.914671e-01,6.017487e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107844280000e+08,3.107844890000e+08,4.395082e+01,8.488258e-01,3.842623e+01,7.936864e-01,8.743007e-01,6.402484e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107844890000e+08,3.107845500000e+08,4.380328e+01,8.473998e-01,3.914754e+01,8.011011e-01,8.937126e-01,5.962407e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107845500000e+08,3.107846110000e+08,4.401639e+01,8.494588e-01,3.877049e+01,7.972339e-01,8.808194e-01,6.252794e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107846110000e+08,3.107846720000e+08,4.381967e+01,8.475584e-01,3.880328e+01,7.975709e-01,8.855219e-01,6.158308e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107846720000e+08,3.107847330000e+08,4.331147e+01,8.426294e-01,3.850820e+01,7.945325e-01,8.890992e-01,6.109084e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107847330000e+08,3.107847940000e+08,4.365574e+01,8.459715e-01,3.888525e+01,7.984128e-01,8.907247e-01,6.045708e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107847940000e+08,3.107848550000e+08,4.388525e+01,8.481924e-01,3.904918e+01,8.000941e-01,8.898020e-01,6.052144e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107848550000e+08,3.107849160000e+08,4.362295e+01,8.456538e-01,3.911475e+01,8.007656e-01,8.966554e-01,5.901118e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107849160000e+08,3.107849770000e+08,4.511475e+01,8.599919e-01,3.978688e+01,8.076162e-01,8.819041e-01,6.151824e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107849770000e+08,3.107850380000e+08,4.340984e+01,8.435856e-01,3.913115e+01,8.009334e-01,9.014350e-01,5.792547e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107850380000e+08,3.107850990000e+08,4.231147e+01,8.328450e-01,3.793443e+01,7.885910e-01,8.965517e-01,5.994532e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107850990000e+08,3.107851600000e+08,4.477049e+01,8.567045e-01,3.986885e+01,8.084477e-01,8.905163e-01,5.974958e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107851600000e+08,3.107852210000e+08,4.275410e+01,8.371899e-01,3.813115e+01,7.906331e-01,8.918712e-01,6.080903e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107852210000e+08,3.107852820000e+08,4.354099e+01,8.448589e-01,3.934426e+01,8.031114e-01,9.036145e-01,5.726424e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107852820000e+08,3.107853430000e+08,4.301639e+01,8.397540e-01,3.855738e+01,7.950397e-01,8.963414e-01,5.950554e-03,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107854060000e+08,3.107854670000e+08,4.296721e+01,8.392738e-01,3.795082e+01,7.887614e-01,8.832507e-01,6.272429e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107854670000e+08,3.107855280000e+08,4.239344e+01,8.336513e-01,3.800000e+01,7.892723e-01,8.963650e-01,5.993511e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107855280000e+08,3.107855890000e+08,4.377049e+01,8.470827e-01,3.881967e+01,7.977394e-01,8.868914e-01,6.129534e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107855890000e+08,3.107856500000e+08,4.401639e+01,8.494588e-01,3.959016e+01,8.056172e-01,8.994414e-01,5.803954e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107856500000e+08,3.107857110000e+08,4.360656e+01,8.454949e-01,3.903279e+01,7.999260e-01,8.951128e-01,5.940998e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107857110000e+08,3.107857720000e+08,4.267213e+01,8.363869e-01,3.837705e+01,7.931784e-01,8.993469e-01,5.897122e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107857720000e+08,3.107858330000e+08,4.222951e+01,8.320379e-01,3.788525e+01,7.880797e-01,8.971273e-01,5.985551e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107858330000e+08,3.107858940000e+08,4.286885e+01,8.383126e-01,3.839344e+01,7.933478e-01,8.956023e-01,5.979533e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107858940000e+08,3.107859550000e+08,4.255738e+01,8.352616e-01,3.713115e+01,7.801970e-01,8.724961e-01,6.546228e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107859550000e+08,3.107860160000e+08,4.427869e+01,8.519860e-01,3.944262e+01,8.041147e-01,8.907812e-01,6.001669e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107860160000e+08,3.107860770000e+08,4.291803e+01,8.387934e-01,3.821312e+01,7.914824e-01,8.903743e-01,6.106013e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107860770000e+08,3.107861380000e+08,4.298361e+01,8.394339e-01,3.798361e+01,7.891021e-01,8.836766e-01,6.261291e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107861380000e+08,3.107861990000e+08,4.270492e+01,8.367082e-01,3.818033e+01,7.911428e-01,8.940499e-01,6.030145e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107861990000e+08,3.107862600000e+08,4.373771e+01,8.467653e-01,3.857377e+01,7.952088e-01,8.819340e-01,6.247229e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107862600000e+08,3.107863210000e+08,4.549180e+01,8.635782e-01,4.034426e+01,8.132536e-01,8.868468e-01,6.013484e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107863210000e+08,3.107863820000e+08,4.332787e+01,8.427888e-01,3.839344e+01,7.933478e-01,8.861142e-01,6.179182e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107863820000e+08,3.107864430000e+08,4.363934e+01,8.458127e-01,3.865574e+01,7.960532e-01,8.858001e-01,6.164483e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107864430000e+08,3.107865040000e+08,4.473771e+01,8.563907e-01,3.957377e+01,8.054504e-01,8.845731e-01,6.116720e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107865130000e+08,3.107865740000e+08,4.291803e+01,8.387934e-01,3.845901e+01,7.940250e-01,8.961039e-01,5.963400e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700009
3.107865740000e+08,3.107866350000e+08,4.277049e+01,8.373504e-01,3.860656e+01,7.955466e-01,9.026447e-01,5.803650e-03,2.700000e+01,2.010000e+01,1.007000e+03,10359700009
