#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.107776630458e+08,3.107787708659e+08,1.107820085704e+03,47762,47754,42675,8,8,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359600001,0,0,0
2,3.107787770253e+08,3.107798849819e+08,1.107956630468e+03,47759,47753,42660,6,6,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359600002,0,0,0
3,3.107798910194e+08,3.107809919807e+08,1.100961324275e+03,47778,47774,42665,4,4,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359600003,0,0,0
4,3.107809970155e+08,3.107820949745e+08,1.097958960354e+03,47797,47794,42560,3,3,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700004,0,0,0
5,3.107821000550e+08,3.107831999703e+08,1.099915338755e+03,47779,47778,42632,1,1,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.926429e+00,10359700005,0,0,0
6,3.107832050644e+08,3.107843009751e+08,1.095910730064e+03,47792,47791,42740,1,1,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700006,0,0,0
7,3.107843060154e+08,3.107854009984e+08,1.094982985973e+03,47801,47796,42600,5,5,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700007,0,0,0
8,3.107854060264e+08,3.107865069985e+08,1.100972165227e+03,47766,47764,42486,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700008,0,0,0
9,3.107865130201e+08,3.107876179812e+08,1.104961074233e+03,47756,47750,42593,6,6,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700009,0,0,0
10,3.107876240450e+08,3.107887169826e+08,1.092937562644e+03,47778,47776,42629,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700010,0,0,0
11,3.107887230395e+08,3.107898179865e+08,1.094947018087e+03,47808,47802,42644,6,6,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700011,0,0,0
12,3.107898230242e+08,3.107909109719e+08,1.087947720528e+03,47800,47792,42649,8,8,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700012,0,0,0
13,3.107909170500e+08,3.107919999829e+08,1.082932979703e+03,47792,47789,42587,3,3,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700013,0,0,0
14,3.107920060194e+08,3.107930919871e+08,1.085967700124e+03,47793,47787,42633,6,6,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700014,0,0,0
15,3.107930980498e+08,3.107941888861e+08,1.090836312056e+03,47776,47772,42454,4,4,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700015,0,0,0
16,3.107941950403e+08,3.107952839731e+08,1.088932751834e+03,47815,47812,42635,3,3,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700016,0,0,0
17,3.107952890434e+08,3.107963819740e+08,1.092930576384e+03,47774,47770,42500,4,4,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700017,0,0,0
18,3.107963880424e+08,3.107974709920e+08,1.082949608028e+03,47820,47814,42668,6,6,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700018,0,0,0
19,3.107974760461e+08,3.107985649998e+08,1.088953630984e+03,47798,47795,42554,3,3,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700019,0,0,0
20,3.107985710400e+08,3.107996629967e+08,1.091956759155e+03,47796,47790,42575,6,6,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700020,0,0,0
21,3.107996680717e+08,3.108007569884e+08,1.088916633189e+03,47815,47809,42788,6,6,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700021,0,0,0
22,3.108007620626e+08,3.108018489855e+08,1.086922933519e+03,47806,47804,42680,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700022,0,0,0
23,3.108018540168e+08,3.108029479916e+08,1.093974736154e+03,47796,47792,42630,4,4,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700023,0,0,0
24,3.108029530132e+08,3.108040359682e+08,1.082954938114e+03,47830,47823,42768,7,7,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700024,0,0,0
25,3.108040410389e+08,3.108051389956e+08,1.097956734180e+03,47772,47765,42687,7,7,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700025,0,0,0
26,3.108051450613e+08,3.108062389867e+08,1.093925401986e+03,47773,47771,42587,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700026,0,0,0
27,3.108062450735e+08,3.108073419842e+08,1.096910714924e+03,47804,47803,42659,1,1,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700027,0,0,0
29,3.108074150434e+08,3.108085219882e+08,1.106944743693e+03,47755,47750,42505,5,5,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700029,0,0,0
30,3.108085280250e+08,3.108096149958e+08,1.086970731676e+03,47808,47803,42676,5,5,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700030,0,0,0
31,3.108096210343e+08,3.108107179988e+08,1.096964465678e+03,47759,47755,42667,4,4,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700031,0,0,0
32,3.108107240309e+08,3.108118189979e+08,1.094967019081e+03,47771,47769,42547,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700032,0,0,0
33,3.108118250221e+08,3.108129149908e+08,1.089968663275e+03,47798,47792,42538,6,6,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.835012e+00,10359700033,0,0,0
34,3.108129200192e+08,3.108140119387e+08,1.091919485390e+03,47781,47773,42561,8,8,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700034,0,0,0
35,3.108140180161e+08,3.108151149534e+08,1.096937236190e+03,47789,47787,42559,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700035,0,0,0
36,3.108151210395e+08,3.108162119602e+08,1.090920744002e+03,47805,47803,42659,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700036,0,0,0
37,3.108162170407e+08,3.108173119871e+08,1.094946343422e+03,47796,47790,42685,6,6,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700037,0,0,0
38,3.108173170154e+08,3.108183989454e+08,1.081929966807e+03,47834,47830,42828,4,4,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700038,0,0,0
39,3.108184040365e+08,3.108194989974e+08,1.094960935056e+03,47790,47787,42624,3,3,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700039,0,0,0
40,3.108195041040e+08,3.108205959864e+08,1.091882400513e+03,47785,47780,42713,5,5,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700040,0,0,0
41,3.108206020144e+08,3.108216949862e+08,1.092971850336e+03,47782,47775,42673,7,7,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700041,0,0,0
42,3.108217010174e+08,3.108227819872e+08,1.080969859660e+03,47822,47816,42611,6,6,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700042,0,0,0
43,3.108227870291e+08,3.108238659764e+08,1.078947294533e+03,47816,47814,42656,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700043,0,0,0
44,3.108238720150e+08,3.108249559341e+08,1.083919067979e+03,47780,47779,42694,1,1,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700044,0,0,0
45,3.108249620712e+08,3.108260439858e+08,1.081914608598e+03,47815,47810,42632,5,5,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700045,0,0,0
46,3.108260500238e+08,3.108271329781e+08,1.082954383373e+03,47818,47814,42784,4,4,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700046,0,0,0
47,3.108271380300e+08,3.108282259604e+08,1.087930410802e+03,47801,47799,42651,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700047,0,0,0
48,3.108282320479e+08,3.108293199828e+08,1.087934928417e+03,47775,47772,42544,3,3,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700048,0,0,0
49,3.108293260642e+08,3.108304079794e+08,1.081915206671e+03,47834,47832,42620,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700049,0,0,0
50,3.108304130193e+08,3.108314879675e+08,1.074948266268e+03,47848,47844,42713,4,4,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700050,0,0,0
51,3.108314930143e+08,3.108325799739e+08,1.086959641159e+03,47797,47794,42698,3,3,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700051,0,0,0
52,3.108325860322e+08,3.108336789159e+08,1.092883706391e+03,47809,47807,42659,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700052,0,0,0
53,3.108336840268e+08,3.108347749995e+08,1.090972655416e+03,47808,47808,42614,0,0,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700053,0,0,0
54,3.108347800264e+08,3.108358639771e+08,1.083950745106e+03,47821,47817,42603,4,4,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700054,0,0,0
55,3.108358690298e+08,3.108369679512e+08,1.098921442926e+03,47787,47783,42739,4,4,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700055,0,0,0
56,3.108369730228e+08,3.108380599953e+08,1.086972484589e+03,47801,47799,42703,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.829045e+00,10359700056,0,0,0
57,3.108380660212e+08,3.108391499512e+08,1.083930085242e+03,47824,47820,42691,4,4,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700057,0,0,0
58,3.108391550403e+08,3.108402449898e+08,1.089949516356e+03,47807,47806,42735,1,1,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700058,0,0,0
59,3.108402500787e+08,3.108413319834e+08,1.081904703557e+03,47830,47827,42760,3,3,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700059,0,0,0
60,3.108413370348e+08,3.108424179548e+08,1.080920083523e+03,47820,47812,42626,8,8,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700060,0,0,0
61,3.108424230178e+08,3.108435109960e+08,1.087978186965e+03,47796,47793,42596,3,3,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.992654e+00,10359700061,0,0,0
62,3.108435170382e+08,3.108445959667e+08,1.078928416431e+03,47815,47812,42708,3,3,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.994445e+00,10359700062,0,0,0
63,3.108446010385e+08,3.108456969869e+08,1.095948391318e+03,47806,47802,42784,4,4,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700063,0,0,0
64,3.108457020163e+08,3.108467859981e+08,1.083981882155e+03,47795,47791,42721,4,4,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700064,0,0,0
65,3.108467920424e+08,3.108478849924e+08,1.092949963808e+03,47775,47772,42542,3,3,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700065,0,0,0
66,3.108478910481e+08,3.108489859437e+08,1.094895603120e+03,47790,47790,42635,0,0,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700066,0,0,0
67,3.108489920150e+08,3.108500819503e+08,1.089935384274e+03,47807,47798,42625,9,9,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700067,0,0,0
68,3.108500870263e+08,3.108511819345e+08,1.094908263445e+03,47775,47767,42664,8,8,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700068,0,0,0
69,3.108511880648e+08,3.108522839887e+08,1.095923886716e+03,47766,47764,42669,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700069,0,0,0
70,3.108522900565e+08,3.108533909572e+08,1.100900638759e+03,47791,47788,42512,3,3,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.139745e+00,10359700070,0,0,0
71,3.108533960225e+08,3.108544989860e+08,1.102963481188e+03,47795,47793,42707,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.401267e+00,10359700071,0,0,0
72,3.108545040164e+08,3.108555959516e+08,1.091935208559e+03,47778,47775,42421,3,3,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700072,0,0,0
73,3.108556020253e+08,3.108567009919e+08,1.098966589749e+03,47766,47761,42586,5,5,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700073,0,0,0
74,3.108567070394e+08,3.108578109905e+08,1.103951062858e+03,47775,47773,42638,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700074,0,0,0
75,3.108578170203e+08,3.108589199392e+08,1.102918902874e+03,47774,47773,42565,1,1,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700075,0,0,0
76,3.108589250312e+08,3.108600239987e+08,1.098967565060e+03,47787,47784,42706,3,3,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700076,0,0,0
77,3.108600290471e+08,3.108611349858e+08,1.105938753486e+03,47764,47760,42617,4,4,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700077,0,0,0
78,3.108611400279e+08,3.108622369826e+08,1.096954715669e+03,47796,47794,42695,2,2,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700078,0,0,0
79,3.108622420228e+08,3.108633539715e+08,1.111948652506e+03,47763,47758,42647,5,5,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700079,0,0,0
80,3.108633590171e+08,3.108644539725e+08,1.094955371499e+03,47795,47789,42735,6,6,0,1,e,C,2016,11,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700080,0,0,0
1,3.108644600186e+08,3.108655598762e+08,1.099857599080e+03,47798,47795,42677,3,3,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700001,0,0,0
2,3.108655650165e+08,3.108666619356e+08,1.096919121325e+03,47779,47775,42690,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700002,0,0,0
3,3.108666680431e+08,3.108677659500e+08,1.097906958520e+03,47779,47778,42632,1,1,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359700003,0,0,0
4,3.108677720412e+08,3.108688699915e+08,1.097950280309e+03,47778,47774,42686,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.837125e+00,10359800004,0,0,0
5,3.108688760839e+08,3.108699779995e+08,1.101915588617e+03,47782,47778,42679,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800005,0,0,0
6,3.108699830460e+08,3.108710789835e+08,1.095937426686e+03,47791,47783,42695,8,8,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800006,0,0,0
7,3.108710840258e+08,3.108721889831e+08,1.104957239747e+03,47787,47786,42705,1,1,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800007,0,0,0
8,3.108721940355e+08,3.108732929457e+08,1.098910212815e+03,47775,47774,42791,1,1,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800008,0,0,0
9,3.108732990171e+08,3.108743949755e+08,1.095958397985e+03,47762,47761,42731,1,1,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800009,0,0,0
10,3.108744010273e+08,3.108755019849e+08,1.100957545042e+03,47794,47788,42730,6,6,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800010,0,0,0
11,3.108755070274e+08,3.108766079877e+08,1.100960348964e+03,47784,47782,42620,2,2,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800011,0,0,0
12,3.108766130407e+08,3.108777099837e+08,1.096942983687e+03,47779,47774,42592,5,5,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800012,0,0,0
13,3.108777160249e+08,3.108788269883e+08,1.110963407218e+03,47772,47769,42617,3,3,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800013,0,0,0
14,3.108788320307e+08,3.108799359964e+08,1.103965678394e+03,47738,47735,42723,3,3,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800014,0,0,0
15,3.108799420318e+08,3.108810469949e+08,1.104963080049e+03,47764,47761,42760,3,3,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800015,0,0,0
16,3.108810530249e+08,3.108821479907e+08,1.094965727329e+03,47801,47800,42738,1,1,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800016,0,0,0
17,3.108821530307e+08,3.108832499784e+08,1.096947639108e+03,47787,47783,42632,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800017,0,0,0
18,3.108832550602e+08,3.108843549974e+08,1.099937201917e+03,47757,47755,42870,2,2,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800018,0,0,0
19,3.108843610365e+08,3.108854619950e+08,1.100958480179e+03,47791,47788,42609,3,3,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800019,0,0,0
20,3.108854670520e+08,3.108865669859e+08,1.099933906853e+03,47794,47792,42750,2,2,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800020,0,0,0
21,3.108865720602e+08,3.108876689986e+08,1.096938415766e+03,47773,47772,42845,1,1,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800021,0,0,0
22,3.108876750425e+08,3.108887729989e+08,1.097956347764e+03,47797,47796,42811,1,1,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800022,0,0,0
23,3.108887780275e+08,3.108898749907e+08,1.096963122249e+03,47750,47746,42563,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800023,0,0,0
