#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107772000000e+08,2.700000e+01,2.080000e+01,1.009000e+03,10359600001
3.107784000000e+08,2.700000e+01,2.060000e+01,1.009000e+03,10359600002
3.107796000000e+08,2.700000e+01,2.050000e+01,1.009000e+03,10359600003
3.107808000000e+08,2.700000e+01,2.030000e+01,1.008000e+03,10359700004
3.107820000000e+08,2.700000e+01,2.010000e+01,1.008000e+03,10359700005
3.107820000000e+08,2.700000e+01,2.010000e+01,1.008000e+03,10359700006
3.107832000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,10359700007
3.107844000000e+08,2.700000e+01,2.010000e+01,1.007000e+03,10359700008
3.107856000000e+08,2.700000e+01,2.010000e+01,1.007000e+03,10359700009
3.107868000000e+08,2.700000e+01,2.010000e+01,1.007000e+03,10359700010
3.107880000000e+08,2.700000e+01,2.030000e+01,1.007000e+03,10359700011
3.107892000000e+08,2.700000e+01,2.030000e+01,1.006000e+03,10359700012
3.107904000000e+08,2.700000e+01,2.040000e+01,1.006000e+03,10359700013
3.107916000000e+08,2.690000e+01,2.080000e+01,1.006000e+03,10359700014
3.107928000000e+08,2.700000e+01,2.050000e+01,1.006000e+03,10359700015
3.107940000000e+08,2.700000e+01,2.010000e+01,1.006000e+03,10359700016
3.107952000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,10359700017
3.107952000000e+08,2.700000e+01,2.000000e+01,1.006000e+03,10359700018
3.107964000000e+08,2.700000e+01,2.010000e+01,1.006000e+03,10359700019
3.107976000000e+08,2.700000e+01,1.990000e+01,1.006000e+03,10359700020
3.107988000000e+08,2.690000e+01,1.990000e+01,1.006000e+03,10359700021
3.108000000000e+08,2.690000e+01,1.970000e+01,1.006000e+03,10359700022
3.108012000000e+08,2.690000e+01,1.960000e+01,1.006000e+03,10359700023
3.108024000000e+08,2.690000e+01,2.030000e+01,1.005000e+03,10359700024
3.108036000000e+08,2.700000e+01,2.110000e+01,1.006000e+03,10359700025
3.108048000000e+08,2.700000e+01,2.150000e+01,1.006000e+03,10359700026
3.108060000000e+08,2.690000e+01,2.190000e+01,1.006000e+03,10359700027
3.108072000000e+08,2.700000e+01,2.220000e+01,1.006000e+03,10359700029
3.108084000000e+08,2.700000e+01,2.270000e+01,1.006000e+03,10359700030
3.108096000000e+08,2.700000e+01,2.330000e+01,1.006000e+03,10359700031
3.108096000000e+08,2.700000e+01,2.330000e+01,1.006000e+03,10359700032
3.108108000000e+08,2.700000e+01,2.370000e+01,1.006000e+03,10359700033
3.108120000000e+08,2.700000e+01,2.410000e+01,1.006000e+03,10359700034
3.108132000000e+08,2.700000e+01,2.460000e+01,1.006000e+03,10359700035
3.108144000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,10359700036
3.108156000000e+08,2.710000e+01,2.510000e+01,1.006000e+03,10359700037
3.108168000000e+08,2.710000e+01,2.500000e+01,1.005000e+03,10359700038
3.108180000000e+08,2.710000e+01,2.500000e+01,1.005000e+03,10359700039
3.108192000000e+08,2.710000e+01,2.500000e+01,1.005000e+03,10359700040
3.108204000000e+08,2.710000e+01,2.470000e+01,1.005000e+03,10359700041
3.108216000000e+08,2.710000e+01,2.440000e+01,1.005000e+03,10359700042
3.108216000000e+08,2.710000e+01,2.440000e+01,1.005000e+03,10359700043
3.108228000000e+08,2.710000e+01,2.520000e+01,1.005000e+03,10359700044
3.108240000000e+08,2.710000e+01,2.570000e+01,1.005000e+03,10359700045
3.108252000000e+08,2.710000e+01,2.660000e+01,1.005000e+03,10359700046
3.108264000000e+08,2.710000e+01,2.670000e+01,1.004000e+03,10359700047
3.108276000000e+08,2.720000e+01,2.640000e+01,1.004000e+03,10359700048
3.108288000000e+08,2.720000e+01,2.640000e+01,1.004000e+03,10359700049
3.108300000000e+08,2.720000e+01,2.600000e+01,1.003000e+03,10359700050
3.108312000000e+08,2.720000e+01,2.480000e+01,1.004000e+03,10359700051
3.108324000000e+08,2.710000e+01,2.060000e+01,1.004000e+03,10359700052
3.108336000000e+08,2.710000e+01,1.990000e+01,1.005000e+03,10359700053
3.108336000000e+08,2.710000e+01,1.990000e+01,1.005000e+03,10359700054
3.108348000000e+08,2.710000e+01,2.030000e+01,1.004000e+03,10359700055
3.108360000000e+08,2.710000e+01,2.090000e+01,1.005000e+03,10359700056
3.108372000000e+08,2.710000e+01,2.070000e+01,1.005000e+03,10359700057
3.108384000000e+08,2.710000e+01,2.020000e+01,1.004000e+03,10359700058
3.108396000000e+08,2.710000e+01,2.010000e+01,1.004000e+03,10359700059
3.108408000000e+08,2.710000e+01,2.010000e+01,1.004000e+03,10359700060
3.108420000000e+08,2.710000e+01,1.990000e+01,1.004000e+03,10359700061
3.108432000000e+08,2.710000e+01,2.000000e+01,1.004000e+03,10359700062
3.108444000000e+08,2.710000e+01,2.010000e+01,1.005000e+03,10359700063
3.108456000000e+08,2.710000e+01,1.980000e+01,1.006000e+03,10359700064
3.108456000000e+08,2.710000e+01,1.980000e+01,1.006000e+03,10359700065
3.108468000000e+08,2.710000e+01,1.920000e+01,1.005000e+03,10359700066
3.108480000000e+08,2.710000e+01,1.900000e+01,1.006000e+03,10359700067
3.108492000000e+08,2.710000e+01,1.880000e+01,1.006000e+03,10359700068
3.108504000000e+08,2.710000e+01,1.860000e+01,1.006000e+03,10359700069
3.108516000000e+08,2.710000e+01,1.860000e+01,1.006000e+03,10359700070
3.108528000000e+08,2.710000e+01,1.830000e+01,1.007000e+03,10359700071
3.108540000000e+08,2.710000e+01,1.810000e+01,1.007000e+03,10359700072
3.108552000000e+08,2.710000e+01,1.790000e+01,1.007000e+03,10359700073
3.108564000000e+08,2.710000e+01,1.790000e+01,1.008000e+03,10359700074
3.108576000000e+08,2.710000e+01,1.770000e+01,1.008000e+03,10359700075
3.108588000000e+08,2.710000e+01,1.760000e+01,1.008000e+03,10359700076
3.108600000000e+08,2.710000e+01,1.740000e+01,1.008000e+03,10359700077
3.108600000000e+08,2.710000e+01,1.740000e+01,1.008000e+03,10359700078
3.108612000000e+08,2.710000e+01,1.720000e+01,1.008000e+03,10359700079
3.108624000000e+08,2.700000e+01,1.700000e+01,1.008000e+03,10359700080
3.108636000000e+08,2.700000e+01,1.680000e+01,1.009000e+03,10359700001
3.108648000000e+08,2.690000e+01,1.680000e+01,1.009000e+03,10359700002
3.108660000000e+08,2.690000e+01,1.660000e+01,1.008000e+03,10359700003
3.108672000000e+08,2.690000e+01,1.650000e+01,1.009000e+03,10359800004
3.108684000000e+08,2.690000e+01,1.630000e+01,1.008000e+03,10359800005
3.108696000000e+08,2.690000e+01,1.610000e+01,1.008000e+03,10359800006
3.108708000000e+08,2.680000e+01,1.590000e+01,1.009000e+03,10359800007
3.108720000000e+08,2.680000e+01,1.570000e+01,1.008000e+03,10359800008
3.108732000000e+08,2.680000e+01,1.560000e+01,1.009000e+03,10359800009
3.108732000000e+08,2.680000e+01,1.560000e+01,1.009000e+03,10359800010
3.108744000000e+08,2.680000e+01,1.540000e+01,1.008000e+03,10359800011
3.108756000000e+08,2.680000e+01,1.540000e+01,1.008000e+03,10359800012
3.108768000000e+08,2.670000e+01,1.510000e+01,1.008000e+03,10359800013
3.108780000000e+08,2.660000e+01,1.490000e+01,1.008000e+03,10359800014
3.108792000000e+08,2.660000e+01,1.480000e+01,1.008000e+03,10359800015
3.108804000000e+08,2.660000e+01,1.470000e+01,1.008000e+03,10359800016
3.108816000000e+08,2.660000e+01,1.450000e+01,1.008000e+03,10359800017
3.108828000000e+08,2.660000e+01,1.440000e+01,1.008000e+03,10359800018
3.108840000000e+08,2.650000e+01,1.470000e+01,1.008000e+03,10359800019
3.108852000000e+08,2.650000e+01,1.490000e+01,1.008000e+03,10359800020
3.108864000000e+08,2.650000e+01,1.510000e+01,1.008000e+03,10359800021
3.108876000000e+08,2.650000e+01,1.500000e+01,1.008000e+03,10359800022
3.108876000000e+08,2.650000e+01,1.500000e+01,1.008000e+03,10359800023
3.108888000000e+08,2.640000e+01,1.470000e+01,1.008000e+03,10359800024
3.108900000000e+08,2.640000e+01,1.480000e+01,1.008000e+03,10359800025
3.108912000000e+08,2.640000e+01,1.540000e+01,1.008000e+03,10359800026
3.108924000000e+08,2.640000e+01,1.560000e+01,1.008000e+03,10359800027
3.108936000000e+08,2.640000e+01,1.590000e+01,1.008000e+03,10359800028
3.108948000000e+08,2.640000e+01,1.650000e+01,1.008000e+03,10359800029
3.108960000000e+08,2.640000e+01,1.660000e+01,1.008000e+03,10359800030
3.108972000000e+08,2.640000e+01,1.680000e+01,1.008000e+03,10359800031
3.108984000000e+08,2.650000e+01,1.690000e+01,1.009000e+03,10359800032
3.108996000000e+08,2.640000e+01,1.700000e+01,1.008000e+03,10359800033
3.109008000000e+08,2.640000e+01,1.700000e+01,1.008000e+03,10359800034
3.109008000000e+08,2.640000e+01,1.700000e+01,1.008000e+03,10359800035
3.109020000000e+08,2.640000e+01,1.710000e+01,1.008000e+03,10359800036
3.109032000000e+08,2.630000e+01,1.730000e+01,1.008000e+03,10359800037
3.109032000000e+08,2.630000e+01,1.730000e+01,1.008000e+03,10359800038
3.109044000000e+08,2.630000e+01,1.740000e+01,1.008000e+03,10359800039
3.109056000000e+08,2.630000e+01,1.770000e+01,1.008000e+03,10359800040
3.109068000000e+08,2.630000e+01,1.730000e+01,1.007000e+03,10359800041
3.109080000000e+08,2.630000e+01,1.770000e+01,1.007000e+03,10359800042
3.109092000000e+08,2.630000e+01,1.720000e+01,1.007000e+03,10359800043
3.109104000000e+08,2.630000e+01,1.720000e+01,1.006000e+03,10359800044
3.109116000000e+08,2.640000e+01,1.700000e+01,1.006000e+03,10359800045
3.109128000000e+08,2.630000e+01,1.660000e+01,1.006000e+03,10359800046
3.109140000000e+08,2.630000e+01,1.630000e+01,1.006000e+03,10359800047
3.109140000000e+08,2.630000e+01,1.630000e+01,1.006000e+03,10359800048
3.109152000000e+08,2.630000e+01,1.600000e+01,1.006000e+03,10359800049
3.109164000000e+08,2.630000e+01,1.570000e+01,1.006000e+03,10359800050
3.109176000000e+08,2.630000e+01,1.540000e+01,1.005000e+03,10359800051
3.109188000000e+08,2.630000e+01,1.510000e+01,1.005000e+03,10359800052
3.109200000000e+08,2.620000e+01,1.520000e+01,1.005000e+03,10359800053
3.109212000000e+08,2.610000e+01,1.510000e+01,1.005000e+03,10359800054
3.109224000000e+08,2.610000e+01,1.510000e+01,1.004000e+03,10359800055
3.109236000000e+08,2.600000e+01,1.480000e+01,1.004000e+03,10359800056
3.109248000000e+08,2.600000e+01,1.460000e+01,1.004000e+03,10359800057
3.109248000000e+08,2.600000e+01,1.460000e+01,1.004000e+03,10359800058
3.109260000000e+08,2.600000e+01,1.460000e+01,1.004000e+03,10359800059
3.109272000000e+08,2.600000e+01,1.450000e+01,1.004000e+03,10359800060
3.109284000000e+08,2.600000e+01,1.450000e+01,1.004000e+03,10359800061
3.109296000000e+08,2.600000e+01,1.430000e+01,1.005000e+03,10359800062
3.109308000000e+08,2.600000e+01,1.420000e+01,1.005000e+03,10359800063
3.109308000000e+08,2.600000e+01,1.420000e+01,1.005000e+03,10359800065
3.109320000000e+08,2.600000e+01,1.420000e+01,1.005000e+03,10359800066
3.109332000000e+08,2.600000e+01,1.420000e+01,1.005000e+03,10359800067
3.109344000000e+08,2.600000e+01,1.420000e+01,1.005000e+03,10359800068
3.109356000000e+08,2.590000e+01,1.420000e+01,1.005000e+03,10359800069
3.109368000000e+08,2.590000e+01,1.420000e+01,1.005000e+03,10359800070
3.109380000000e+08,2.590000e+01,1.430000e+01,1.005000e+03,10359800071
3.109392000000e+08,2.590000e+01,1.430000e+01,1.005000e+03,10359800072
3.109404000000e+08,2.590000e+01,1.430000e+01,1.005000e+03,10359800073
3.109404000000e+08,2.590000e+01,1.430000e+01,1.005000e+03,10359800074
3.109416000000e+08,2.580000e+01,1.440000e+01,1.005000e+03,10359800075
3.109428000000e+08,2.580000e+01,1.430000e+01,1.005000e+03,10359800076
3.109440000000e+08,2.580000e+01,1.440000e+01,1.005000e+03,10359800077
3.109452000000e+08,2.580000e+01,1.430000e+01,1.005000e+03,10359800078
