#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.739362250807e+08,3.739383259523e+08,2.100871620238e+03,45817,45801,37909,16,16,0,5,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432700001,0,0,0
2,3.739383300798e+08,3.739404229974e+08,2.092917610466e+03,45847,45833,38026,14,14,0,8,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432700002,0,0,0
3,3.739404260993e+08,3.739425269790e+08,2.100879726946e+03,45808,45797,37801,11,11,0,3,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800003,0,0,0
4,3.739425310143e+08,3.739446509521e+08,2.119937780857e+03,45790,45780,37883,10,10,0,12,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800004,0,0,0
5,3.739446550277e+08,3.739467549837e+08,2.099955984175e+03,45831,45816,37951,15,15,0,6,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800005,0,0,0
6,3.739467580290e+08,3.739488608816e+08,2.102852657795e+03,45828,45819,37961,9,9,0,12,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800006,0,0,0
7,3.739488651434e+08,3.739509639479e+08,2.098804480135e+03,45790,45769,37770,21,21,0,3,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800007,0,0,0
8,3.739509681063e+08,3.739530509988e+08,2.082892545640e+03,45863,45852,38001,11,11,0,7,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800008,0,0,0
9,3.739530550289e+08,3.739551509700e+08,2.095941102028e+03,45813,45792,38180,21,21,0,7,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800009,0,0,0
10,3.739551550412e+08,3.739572668970e+08,2.111855847478e+03,45790,45779,37996,11,11,0,5,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800010,0,0,0
11,3.739572710354e+08,3.739593899621e+08,2.118926772177e+03,45792,45782,37782,10,10,0,7,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800011,0,0,0
12,3.739593930864e+08,3.739615049817e+08,2.111895227671e+03,45800,45778,38005,22,22,0,6,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800012,0,0,0
13,3.739615080513e+08,3.739636408869e+08,2.132835606277e+03,45731,45715,37974,16,16,0,6,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800013,0,0,0
14,3.739636450293e+08,3.739657969911e+08,2.151961797059e+03,45717,45708,37945,9,9,0,8,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800014,0,0,0
15,3.739658010585e+08,3.739679619830e+08,2.160924431860e+03,45695,45682,38054,13,13,0,2,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800015,0,0,0
16,3.739679650670e+08,3.739701309723e+08,2.165905287683e+03,45682,45666,37596,16,16,0,8,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800016,0,0,0
17,3.739701352032e+08,3.739722789679e+08,2.143764616430e+03,45731,45716,37998,15,15,0,6,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800017,0,0,0
18,3.739722830320e+08,3.739744169119e+08,2.133879922926e+03,45755,45740,37924,15,15,0,10,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800018,0,0,0
19,3.739744210428e+08,3.739765729291e+08,2.151886318207e+03,45707,45688,37814,19,19,0,7,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800019,0,0,0
20,3.739765770736e+08,3.739787049679e+08,2.127894304693e+03,45766,45751,38043,15,15,0,10,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800020,0,0,0
21,3.739787090893e+08,3.739808549905e+08,2.145901182652e+03,45733,45718,37935,15,15,0,5,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800021,0,0,0
22,3.739808591152e+08,3.739829979613e+08,2.138846166968e+03,45751,45739,38026,12,12,0,11,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800022,0,0,0
23,3.739830020196e+08,3.739851339496e+08,2.131930019319e+03,45755,45738,37839,17,17,0,6,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800023,0,0,0
24,3.739851390445e+08,3.739872719860e+08,2.132941495478e+03,45735,45717,37947,18,18,0,4,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800024,0,0,0
25,3.739872760650e+08,3.739894099595e+08,2.133894512653e+03,45735,45717,37773,18,18,0,5,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800025,0,0,0
26,3.739894140358e+08,3.739915619902e+08,2.147954417229e+03,45738,45725,37561,13,13,0,9,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800026,0,0,0
27,3.739915660395e+08,3.739937129746e+08,2.146935072780e+03,45730,45714,37743,16,16,0,6,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800027,0,0,0
28,3.739937170865e+08,3.739958669710e+08,2.149884515643e+03,45722,45710,37877,12,12,0,7,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800028,0,0,0
29,3.739958712162e+08,3.739980349503e+08,2.163734097660e+03,45690,45669,37670,21,21,0,10,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800029,0,0,0
30,3.739980390147e+08,3.740001929474e+08,2.153932716787e+03,45711,45689,37519,22,22,0,14,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800030,0,0,0
31,3.740001970677e+08,3.740023689485e+08,2.171880831480e+03,45667,45648,37726,19,19,0,6,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800031,0,0,0
32,3.740023730357e+08,3.740045669529e+08,2.193917148530e+03,45634,45619,37693,15,15,0,11,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800032,0,0,0
33,3.740045710529e+08,3.740067758962e+08,2.204843301654e+03,45616,45596,37676,20,20,0,11,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800033,0,0,0
34,3.740067800966e+08,3.740089949979e+08,2.214901254952e+03,45593,45572,37801,21,21,0,9,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800034,0,0,0
35,3.740089990926e+08,3.740112319977e+08,2.232905033946e+03,45549,45536,37659,13,13,0,6,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800035,0,0,0
36,3.740112360633e+08,3.740134547730e+08,2.218709699452e+03,45591,45573,37745,18,18,0,8,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800036,0,0,0
37,3.740134581400e+08,3.740156959934e+08,2.237853335798e+03,45558,45540,37529,18,18,0,9,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800037,0,0,0
38,3.740157000905e+08,3.740179459231e+08,2.245832548976e+03,45530,45513,37503,17,17,0,6,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800038,0,0,0
39,3.740179500463e+08,3.740201989863e+08,2.248940087914e+03,45513,45497,37551,16,16,0,6,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800039,0,0,0
40,3.740202030260e+08,3.740224309996e+08,2.227973542988e+03,45574,45556,37685,18,18,0,8,e,S,2018,11,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800040,0,0,0
1,3.740224350928e+08,3.740246809281e+08,2.245835238278e+03,45520,45504,37349,16,16,0,4,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800001,0,0,0
2,3.740246850549e+08,3.740269279487e+08,2.242893817842e+03,45535,45522,37664,13,13,0,7,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432800002,0,0,0
3,3.740269320298e+08,3.740291858809e+08,2.253851090312e+03,45492,45480,37492,12,12,0,3,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900003,0,0,0
4,3.740291900300e+08,3.740314519990e+08,2.261968999028e+03,45488,45468,37500,20,20,0,6,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900004,0,0,0
5,3.740314561057e+08,3.740337359863e+08,2.279880637825e+03,45467,45450,37417,17,17,0,6,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900005,0,0,0
6,3.740337400822e+08,3.740360009887e+08,2.260906476676e+03,45491,45477,37334,14,14,0,11,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900006,0,0,0
7,3.740360050474e+08,3.740382779732e+08,2.272925848663e+03,45490,45478,37612,12,12,0,19,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900007,0,0,0
8,3.740382820176e+08,3.740405659873e+08,2.283969653308e+03,45469,45453,37494,16,16,0,7,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900008,0,0,0
9,3.740405691148e+08,3.740428609430e+08,2.291828247786e+03,45431,45419,37397,12,12,0,8,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900009,0,0,0
10,3.740428650404e+08,3.740451599716e+08,2.294931228995e+03,45424,45403,37132,21,21,0,9,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900010,0,0,0
11,3.740451640893e+08,3.740474699762e+08,2.305886969090e+03,45403,45391,37274,12,12,0,6,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900011,0,0,0
12,3.740474740073e+08,3.740497959822e+08,2.321974851370e+03,45409,45399,37303,10,10,0,16,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900012,0,0,0
13,3.740497990603e+08,3.740521369510e+08,2.337890686393e+03,45341,45329,37327,12,12,0,6,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900013,0,0,0
14,3.740521410140e+08,3.740544759492e+08,2.334935241699e+03,45346,45337,37539,9,9,0,7,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900014,0,0,0
15,3.740544801929e+08,3.740568088640e+08,2.328671092510e+03,45371,45357,36922,14,14,0,10,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900015,0,0,0
16,3.740568120923e+08,3.740591209067e+08,2.308814452887e+03,45420,45408,37424,12,12,0,7,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900016,0,0,0
17,3.740591241045e+08,3.740614199524e+08,2.295847854614e+03,45446,45426,37592,20,20,0,11,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900017,0,0,0
18,3.740614240202e+08,3.740637189770e+08,2.294956766069e+03,45440,45428,37438,12,12,0,7,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900018,0,0,0
19,3.740637230279e+08,3.740659688187e+08,2.245790863156e+03,45528,45519,37693,9,9,0,11,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900019,0,0,0
20,3.740659730936e+08,3.740682039450e+08,2.230851398826e+03,45559,45536,37621,23,23,0,8,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900020,0,0,0
21,3.740682081730e+08,3.740704149946e+08,2.206821607411e+03,45617,45605,37728,12,12,0,4,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900021,0,0,0
22,3.740704180460e+08,3.740725879682e+08,2.169922178388e+03,45682,45665,37632,17,17,0,10,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900022,0,0,0
23,3.740725920504e+08,3.740747259780e+08,2.133927557409e+03,45754,45736,37872,18,18,0,11,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900023,0,0,0
24,3.740747300899e+08,3.740768509638e+08,2.120873960435e+03,45769,45754,37833,15,15,0,6,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900024,0,0,0
25,3.740768550161e+08,3.740789339069e+08,2.078890766323e+03,45866,45845,37862,21,21,0,8,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900025,0,0,0
26,3.740789381498e+08,3.740810039760e+08,2.065826178730e+03,45878,45867,37813,11,11,0,5,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900026,0,0,0
27,3.740810080308e+08,3.740830549595e+08,2.046928732038e+03,45915,45901,37622,14,14,0,7,e,S,2018,11,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50432900027,0,0,0
