#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150127200000e+08,1.600000e+01,1.000000e+01,9.970000e+02,17364500001
3.150170400000e+08,1.600000e+01,9.000000e+00,9.970000e+02,17364600002
3.150213600000e+08,1.600000e+01,9.000000e+00,9.970000e+02,17364600003
3.150256200000e+08,1.600000e+01,9.000000e+00,9.950000e+02,17364600004
3.150298800000e+08,1.600000e+01,9.000000e+00,9.950000e+02,17364600005
3.150340800000e+08,1.600000e+01,9.000000e+00,9.950000e+02,17364600006
3.150383400000e+08,1.500000e+01,9.000000e+00,9.950000e+02,17364600007
3.150426000000e+08,1.500000e+01,1.000000e+01,9.950000e+02,17364600008
3.150469200000e+08,1.600000e+01,1.200000e+01,9.950000e+02,17364600009
3.150512400000e+08,1.600000e+01,1.400000e+01,9.950000e+02,17364600010
3.150554400000e+08,1.600000e+01,1.500000e+01,9.930000e+02,17364600011
3.150595800000e+08,1.600000e+01,1.500000e+01,9.930000e+02,17364600012
3.150637800000e+08,1.600000e+01,1.500000e+01,9.930000e+02,17364600013
3.150679800000e+08,1.600000e+01,1.400000e+01,9.930000e+02,17364600014
3.150702000000e+08,1.600000e+01,1.300000e+01,9.930000e+02,17364600015
3.150711000000e+08,1.600000e+01,1.200000e+01,9.930000e+02,17364600017
3.150753600000e+08,1.600000e+01,1.100000e+01,9.940000e+02,17364600018
3.150777000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,17364600019
3.150795600000e+08,1.600000e+01,1.100000e+01,9.940000e+02,17364600020
3.150838200000e+08,1.600000e+01,9.000000e+00,9.950000e+02,17364600021
3.150881400000e+08,1.500000e+01,9.000000e+00,9.960000e+02,17364600022
3.150924000000e+08,1.500000e+01,9.000000e+00,9.960000e+02,17364600023
3.150967200000e+08,1.500000e+01,8.000000e+00,9.970000e+02,17364600024
3.151009800000e+08,1.500000e+01,7.000000e+00,9.970000e+02,17364700001
3.151053600000e+08,1.500000e+01,6.000000e+00,9.970000e+02,17364700002
3.151097400000e+08,1.500000e+01,7.000000e+00,9.970000e+02,17364700003
3.151140600000e+08,1.500000e+01,8.000000e+00,9.970000e+02,17364700004
3.151183800000e+08,1.500000e+01,7.000000e+00,9.970000e+02,17364700005
3.151186800000e+08,1.500000e+01,7.000000e+00,9.970000e+02,17364700006
3.151230600000e+08,1.500000e+01,6.000000e+00,9.970000e+02,17364700007
3.151274400000e+08,1.500000e+01,8.000000e+00,9.970000e+02,17364700008
3.151318200000e+08,1.500000e+01,1.000000e+01,9.980000e+02,17364700009
3.151362000000e+08,1.600000e+01,1.100000e+01,9.980000e+02,17364700010
3.151405200000e+08,1.500000e+01,1.200000e+01,9.970000e+02,17364700011
3.151448400000e+08,1.500000e+01,1.600000e+01,9.970000e+02,17364700012
3.151491600000e+08,1.600000e+01,1.900000e+01,9.960000e+02,17364700013
3.151534800000e+08,1.600000e+01,1.700000e+01,9.960000e+02,17364700014
3.151578000000e+08,1.600000e+01,1.400000e+01,9.970000e+02,17364700015
3.151593600000e+08,1.600000e+01,1.400000e+01,9.970000e+02,17364700017
3.151637400000e+08,1.500000e+01,1.200000e+01,9.970000e+02,17364700018
3.151641000000e+08,1.500000e+01,1.200000e+01,9.970000e+02,17364700019
3.151684800000e+08,1.500000e+01,1.100000e+01,9.980000e+02,17364700020
