#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239112000000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24374800001
3.239125800000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24374800002
3.239140200000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24374800003
3.239154000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374800004
3.239168400000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374800005
3.239182200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24374900006
3.239196600000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24374900007
3.239210400000e+08,2.100000e+01,0.000000e+00,9.840000e+02,24374900008
3.239224800000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374900009
3.239238600000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24374900010
3.239252400000e+08,2.200000e+01,0.000000e+00,9.480000e+02,24374900011
3.239266800000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24374900012
3.239280600000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24374900013
3.239294400000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374900014
3.239308800000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24374900015
3.239322600000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900016
3.239336400000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374900017
3.239350800000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900018
3.239364600000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900019
3.239378400000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900020
3.239392800000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900021
3.239400000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900022
3.239413800000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24374900023
3.239428200000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374900024
3.239442000000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24374900025
3.239456400000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24374900026
3.239470200000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24374900027
3.239484600000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24374900028
3.239498400000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374900029
3.239512800000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374900030
3.239526600000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900031
3.239541000000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24374900032
3.214902000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24374900033
3.239569200000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374900034
3.239583600000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374900035
3.239597400000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900036
3.239611800000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900037
3.239625600000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900038
3.239640000000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374900039
3.239653800000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24374900040
3.239668200000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900041
3.239682600000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24374900042
3.239696400000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24374900043
3.239710800000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24374900044
3.239724600000e+08,2.200000e+01,0.000000e+00,9.460000e+02,24374900045
3.239739000000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374900046
3.239753400000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24374900047
3.239767200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24374900048
3.239781600000e+08,2.200000e+01,0.000000e+00,9.900000e+02,24374900049
3.239795400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24374900050
3.239809800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24374900051
3.239824200000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24374900052
3.239838000000e+08,2.200000e+01,0.000000e+00,9.890000e+02,24374900053
3.239852400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24374900054
3.239866800000e+08,2.200000e+01,0.000000e+00,9.870000e+02,24374900055
3.239881200000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24374900056
3.239895600000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24374900057
3.239910000000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24374900058
3.239923800000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374900059
3.239938200000e+08,2.100000e+01,0.000000e+00,9.490000e+02,24374900060
3.239952600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374900061
3.239967000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24374900001
3.239981400000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24374900002
3.239995800000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24374900003
3.240010200000e+08,2.100000e+01,0.000000e+00,9.870000e+02,24374900004
3.240024600000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24374900005
3.240039000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375000006
3.240053400000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375000007
3.240067800000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24375000008
3.240082200000e+08,2.100000e+01,0.000000e+00,9.450000e+02,24375000009
3.240096000000e+08,2.100000e+01,0.000000e+00,9.830000e+02,24375000010
3.240110400000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375000011
3.240124800000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24375000012
3.240139200000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24375000013
3.240154200000e+08,2.100000e+01,0.000000e+00,9.460000e+02,24375000014
3.240168000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24375000015
3.240182400000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24375000016
3.240196800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24375000017
3.240211800000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24375000018
3.240226200000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24375000019
3.240240600000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24375000020
3.240255000000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24375000021
3.240269400000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24375000022
3.240284400000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24375000023
3.240298800000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24375000024
3.240313200000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24375000025
3.240328200000e+08,2.100000e+01,0.000000e+00,9.880000e+02,24375000026
3.240342600000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24375000027
3.240357000000e+08,2.100000e+01,0.000000e+00,9.890000e+02,24375000028
3.240372000000e+08,2.200000e+01,0.000000e+00,9.520000e+02,24375000029
3.240387000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375000030
3.240401400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24375000031
3.240416400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375000032
3.240431400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375000033
3.240445800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24375000034
3.240460800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24375000035
3.240475200000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24375000036
3.240490200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375000037
3.240504600000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375000038
3.240519600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24375000039
3.240534000000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24375000040
3.240549000000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24375000041
3.240563400000e+08,2.200000e+01,0.000000e+00,9.880000e+02,24375000042
3.240577800000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375000043
