#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.239076425421e+08,3.239088906587e+08,1.248116588652e+03,47897,42586,39481,5311,5311,0,47872,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24374800001,0,11141120,0
2,3.239090625946e+08,3.239090642072e+08,1.612558484077e+00,1456,1304,1144,152,152,0,1455,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24374800002,0,11141120,0
3,3.239104824616e+08,3.239116818692e+08,1.199407659471e+03,46511,41215,38161,5296,5296,0,46487,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.500000e+01,0.000000e+00,24374800003,0,11141120,0
4,3.239118898981e+08,3.239131864507e+08,1.296552616596e+03,49555,44059,40820,5496,5496,0,49529,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24374800004,0,11141120,0
5,3.239133085659e+08,3.239145814431e+08,1.272877249300e+03,49355,43890,40646,5465,5465,0,49330,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.180000e+02,0.000000e+00,24374800005,0,11141120,0
6,3.239147111299e+08,3.239159777853e+08,1.266655441165e+03,48967,43519,40201,5448,5448,0,48942,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24374900006,0,11141120,0
7,3.239161158102e+08,3.239173710167e+08,1.255206520617e+03,48738,43364,40054,5374,5374,0,48714,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24374900007,0,11141120,0
8,3.239175212416e+08,3.239187700204e+08,1.248778831422e+03,48354,42820,39645,5534,5534,0,48329,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24374900008,0,11141120,0
9,3.239189240049e+08,3.239201656841e+08,1.241679163337e+03,48048,42527,39317,5521,5521,0,48023,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.040000e+02,0.000000e+00,24374900009,0,11141120,0
10,3.239203345113e+08,3.239215606836e+08,1.226172295272e+03,47899,42454,39304,5445,5445,0,47874,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24374900010,0,11141120,0
11,3.239217344414e+08,3.239229541073e+08,1.219665948749e+03,47417,42163,38928,5254,5254,0,47393,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24374900011,0,11141120,0
12,3.239231374787e+08,3.239243503178e+08,1.212839043260e+03,47710,42312,39262,5398,5398,0,47686,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.100000e+02,0.000000e+00,24374900012,0,11141120,0
13,3.239245296731e+08,3.239246755937e+08,1.459206625223e+02,9119,8061,7370,1058,1058,0,9114,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.120000e+02,0.000000e+00,24374900013,0,11141120,0
14,3.239259392050e+08,3.239271443727e+08,1.205167723179e+03,47314,42034,38920,5280,5280,0,47290,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.230000e+02,0.000000e+00,24374900014,0,11141120,0
15,3.239273324615e+08,3.239285388047e+08,1.206343191326e+03,47245,41921,38886,5324,5324,0,47222,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.280000e+02,0.000000e+00,24374900015,0,11141120,0
16,3.239287373732e+08,3.239299358249e+08,1.198451659441e+03,46998,41827,38645,5171,5171,0,46975,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819237e+01,1.330000e+02,0.000000e+00,24374900016,0,11141120,0
17,3.239301340226e+08,3.239313311563e+08,1.197133690357e+03,47175,41897,38530,5278,5278,0,47151,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819230e+01,1.020000e+02,0.000000e+00,24374900017,0,11141120,0
18,3.239315250638e+08,3.239316540251e+08,1.289612848163e+02,8485,7547,6823,938,938,0,8481,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.800000e+01,0.000000e+00,24374900018,0,11141120,0
19,3.239329273050e+08,3.239341221566e+08,1.194851562917e+03,46982,41598,38161,5384,5384,0,46958,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24374900019,0,11141120,0
20,3.239343215236e+08,3.239355184079e+08,1.196884258509e+03,46750,40903,37804,5847,5847,0,46726,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.030000e+02,0.000000e+00,24374900020,0,11141120,0
21,3.239357238641e+08,3.239362715640e+08,5.476999288201e+02,23420,20091,18555,3329,3329,0,23408,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.210000e+02,0.000000e+00,24374900021,0,11141120,16
22,3.239364536136e+08,3.239376665083e+08,1.212894723713e+03,47281,40361,37250,6920,6920,0,47257,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.120000e+02,0.000000e+00,24374900022,0,11141120,16
23,3.239378578553e+08,3.239390631163e+08,1.205261059523e+03,46899,39972,36919,6927,6927,0,46874,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24374900023,0,11141120,16
24,3.239392624783e+08,3.239404593187e+08,1.196840421021e+03,46607,39736,36689,6871,6871,0,46583,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.210000e+02,0.000000e+00,24374900024,0,11141120,16
25,3.239406662281e+08,3.239419622417e+08,1.296013584137e+03,49556,42280,39165,7276,7276,0,49530,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.110000e+02,0.000000e+00,24374900025,0,11141120,16
26,3.239420863742e+08,3.239422855698e+08,1.991955940723e+02,10671,9088,8385,1583,1583,0,10666,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24374900026,0,11141120,16
27,3.239435030445e+08,3.239447537625e+08,1.250718079686e+03,48187,41043,37852,7144,7144,0,48164,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24374900027,0,11141120,16
28,3.239449196830e+08,3.239461493731e+08,1.229690080285e+03,47714,40656,37642,7058,7058,0,47689,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.090000e+02,0.000000e+00,24374900028,0,11141120,16
29,3.239463290826e+08,3.239475455392e+08,1.216456656098e+03,47147,40253,37226,6894,6894,0,47125,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24374900029,0,11141120,16
30,3.239477437002e+08,3.239489421022e+08,1.198402031362e+03,46378,39444,36432,6934,6934,0,46354,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.800000e+01,0.000000e+00,24374900030,0,11141120,16
31,3.239491501558e+08,3.239504446151e+08,1.294459232926e+03,49678,42431,39206,7247,7247,0,49652,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.100000e+02,0.000000e+00,24374900031,0,11141120,16
32,3.239505641460e+08,3.239518404791e+08,1.276333150089e+03,49063,41930,38807,7133,7133,0,49039,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.100000e+02,0.000000e+00,24374900032,0,11141120,16
33,3.239519749629e+08,3.239532364348e+08,1.261471924007e+03,48195,41232,38100,6963,6963,0,48170,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24374900033,0,11141120,16
34,3.239534040530e+08,3.239546321544e+08,1.228101368785e+03,47619,40735,37745,6884,6884,0,47594,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24374900034,0,11141120,16
35,3.239548139376e+08,3.239560276972e+08,1.213759589493e+03,47411,40458,37254,6953,6953,0,47387,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,1.160000e+02,0.000000e+00,24374900035,0,11141120,16
36,3.239562146862e+08,3.239565641418e+08,3.494556694031e+02,16221,13898,12695,2323,2323,0,16213,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24374900036,0,11141120,16
37,3.239576303488e+08,3.239589250616e+08,1.294712741554e+03,49720,43780,40433,5940,5940,0,49694,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,1.130000e+02,0.000000e+00,24374900037,0,11141120,0
38,3.239590440890e+08,3.239603227563e+08,1.278667295218e+03,49140,43724,40356,5416,5416,0,49116,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24374900038,0,11141120,0
39,3.239604592658e+08,3.239617183162e+08,1.259050376356e+03,48525,43125,39859,5400,5400,0,48500,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.080000e+02,0.000000e+00,24374900039,0,11141120,0
40,3.239618723903e+08,3.239631147941e+08,1.242403777301e+03,48066,42548,39267,5518,5518,0,48041,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.130000e+02,0.000000e+00,24374900040,0,11141120,0
41,3.239632818298e+08,3.239645118044e+08,1.229974580824e+03,47080,41899,38661,5181,5181,0,47056,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.500000e+01,0.000000e+00,24374900041,0,11141120,0
42,3.239647058910e+08,3.239659063858e+08,1.200494771540e+03,46928,41650,37927,5278,5278,0,46905,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.100000e+01,0.000000e+00,24374900042,0,11141120,0
43,3.239661054640e+08,3.239673025810e+08,1.197116980255e+03,46111,40921,37858,5190,5190,0,46089,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.300000e+01,0.000000e+00,24374900043,0,11141120,0
44,3.239675244455e+08,3.239675246082e+08,1.626832485199e-01,3450,3082,2724,368,368,0,3449,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.020000e+02,0.000000e+00,24374900044,0,11141120,0
45,3.239689387835e+08,3.239702016817e+08,1.262898273647e+03,48243,42896,39612,5347,5347,0,48218,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.130000e+02,0.000000e+00,24374900045,0,11141120,0
46,3.239703647288e+08,3.239715949774e+08,1.230248574376e+03,47697,42449,39261,5248,5248,0,47674,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.500000e+01,0.000000e+00,24374900046,0,11141120,0
47,3.239717778408e+08,3.239729911267e+08,1.213285946012e+03,46842,41575,38494,5267,5267,0,46817,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.700000e+01,0.000000e+00,24374900047,0,11141120,0
48,3.239731975346e+08,3.239743880949e+08,1.190560311019e+03,46643,41507,38349,5136,5136,0,46619,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.130000e+02,0.000000e+00,24374900048,0,11141120,0
49,3.239745987933e+08,3.239758925633e+08,1.293770040631e+03,49952,44460,41235,5492,5492,0,49926,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.200000e+01,0.000000e+00,24374900049,0,11141120,0
50,3.239760067274e+08,3.239772889155e+08,1.282188154459e+03,48851,43366,40208,5485,5485,0,48828,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24374900050,0,11141120,0
51,3.239774309769e+08,3.239786831133e+08,1.252136400819e+03,47879,42531,39453,5348,5348,0,47854,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.900000e+01,0.000000e+00,24374900051,0,11141120,0
52,3.239788560612e+08,3.239800795175e+08,1.223456304371e+03,46928,41671,38498,5257,5257,0,46904,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.000000e+01,0.000000e+00,24374900052,0,11141120,0
53,3.239802804233e+08,3.239815840064e+08,1.303583088398e+03,49663,44109,40750,5554,5554,0,49637,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.160000e+02,0.000000e+00,24374900053,0,11141120,0
54,3.239817023639e+08,3.239829781944e+08,1.275830533385e+03,48333,42835,39740,5498,5498,0,48308,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24374900054,0,11141120,0
55,3.239831352746e+08,3.239843755098e+08,1.240235182405e+03,47000,41821,38709,5179,5179,0,46975,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.250000e+02,0.000000e+00,24374900055,0,11141120,0
56,3.239845729917e+08,3.239858772794e+08,1.304287707686e+03,49796,44227,40967,5569,5569,0,49771,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.060000e+02,0.000000e+00,24374900056,0,11141120,0
57,3.239859928498e+08,3.239872740077e+08,1.281157933712e+03,48400,42905,39675,5495,5495,0,48375,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.340000e+02,0.000000e+00,24374900057,0,11141120,0
58,3.239874311485e+08,3.239886701161e+08,1.238967652977e+03,47063,41816,38651,5247,5247,0,47040,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.660000e+02,0.000000e+00,24374900058,0,11141120,0
59,3.239888671917e+08,3.239901724975e+08,1.305305801988e+03,49340,43917,40631,5423,5423,0,49316,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.140000e+02,0.000000e+00,24374900059,0,11141120,0
60,3.239903014132e+08,3.239915681896e+08,1.266776420772e+03,48001,42691,39541,5310,5310,0,47976,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.110000e+02,0.000000e+00,24374900060,0,11141120,0
61,3.239917369387e+08,3.239929650699e+08,1.228131150186e+03,46499,41396,38338,5103,5103,0,46474,e,L,2017,4,7,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.210000e+02,0.000000e+00,24374900061,0,11141120,0
1,3.239931749861e+08,3.239944672817e+08,1.292295615375e+03,48766,43285,40164,5481,5481,0,48740,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24374900001,0,11141120,0
2,3.239946148734e+08,3.239946168190e+08,1.945601046085e+00,2364,2103,1840,261,261,0,2363,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24374900002,0,11141120,0
3,3.239960390540e+08,3.239961861936e+08,1.471395750046e+02,8963,7986,7309,977,977,0,8958,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24374900003,0,11141120,0
4,3.239974734995e+08,3.239987626338e+08,1.289134237528e+03,48582,43066,39915,5516,5516,0,48557,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.110000e+02,0.000000e+00,24374900004,0,11141120,0
5,3.239989156201e+08,3.240001566299e+08,1.241009804666e+03,47007,41834,38727,5173,5173,0,46982,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24374900005,0,11141120,0
6,3.240003562410e+08,3.240016629006e+08,1.306659684300e+03,49187,43754,40578,5433,5433,0,49160,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.070000e+02,0.000000e+00,24375000006,0,11141120,0
7,3.240017939959e+08,3.240030586864e+08,1.264690448344e+03,47782,42624,39580,5158,5158,0,47757,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.160000e+02,0.000000e+00,24375000007,0,11141120,0
8,3.240032339006e+08,3.240044536048e+08,1.219704200685e+03,46655,41451,38515,5204,5204,0,46630,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.010000e+02,0.000000e+00,24375000008,0,11141120,0
9,3.240046596921e+08,3.240059563582e+08,1.296666089356e+03,49462,43785,40610,5677,5677,0,49436,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24375000009,0,11141120,0
10,3.240060825233e+08,3.240073513546e+08,1.268831310332e+03,48310,42922,39792,5388,5388,0,48286,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24375000010,0,11141120,0
11,3.240075097950e+08,3.240087500593e+08,1.240264239788e+03,47021,41717,38699,5304,5304,0,46996,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.030000e+02,0.000000e+00,24375000011,0,11141120,0
12,3.240089429000e+08,3.240089632746e+08,2.037458932400e+01,4291,3810,3049,481,481,0,4288,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24375000012,0,11141120,0
13,3.240103885978e+08,3.240103921630e+08,3.565100729465e+00,2603,2310,2014,293,293,0,2602,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24375000013,0,11141120,0
14,3.240118350445e+08,3.240131510612e+08,1.316016673148e+03,49650,44127,40774,5523,5523,0,49623,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.180000e+02,0.000000e+00,24375000014,0,11141120,0
15,3.240132731914e+08,3.240145460238e+08,1.272832418203e+03,47648,42294,39208,5354,5354,0,47623,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.190000e+02,0.000000e+00,24375000015,0,11141120,0
16,3.240147278048e+08,3.240159433268e+08,1.215521987379e+03,46295,41217,38171,5078,5078,0,46271,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.360000e+02,0.000000e+00,24375000016,0,11141120,0
17,3.240161603420e+08,3.240174466194e+08,1.286277426720e+03,47939,42714,39511,5225,5225,0,47917,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,9.800000e+01,0.000000e+00,24375000017,0,11141120,0
18,3.240176171822e+08,3.240189475768e+08,1.330394616425e+03,49237,43768,40589,5469,5469,0,49210,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24375000018,0,11141120,0
19,3.240190801517e+08,3.240203453321e+08,1.265180442750e+03,47381,42064,38985,5317,5317,0,47356,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24375000019,0,11141120,0
20,3.240205317825e+08,3.240218486057e+08,1.316823155642e+03,49730,44234,41087,5496,5496,0,49704,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24375000020,0,11141120,0
21,3.240219670997e+08,3.240232438628e+08,1.276763088107e+03,47911,42355,39062,5556,5556,0,47886,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819248e+01,1.040000e+02,0.000000e+00,24375000021,0,11141120,0
22,3.240234167074e+08,3.240247476546e+08,1.330947209537e+03,49372,44010,40822,5362,5362,0,49345,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.010000e+02,0.000000e+00,24375000022,0,11141120,0
23,3.240248780124e+08,3.240261444200e+08,1.266407642603e+03,47064,41790,38703,5274,5274,0,47039,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.120000e+02,0.000000e+00,24375000023,0,11141120,0
24,3.240263433855e+08,3.240276457408e+08,1.302355203629e+03,48618,43211,39976,5407,5407,0,48592,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036070e+01,1.819238e+01,1.320000e+02,0.000000e+00,24375000024,0,11141120,0
25,3.240277950643e+08,3.240278618327e+08,6.676841640472e+01,5862,5186,4512,676,676,0,5859,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.190000e+02,0.000000e+00,24375000025,0,11141120,0
26,3.240292546731e+08,3.240305453850e+08,1.290711896718e+03,47667,42166,39012,5501,5501,0,47642,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.500000e+01,0.000000e+00,24375000026,0,11141120,0
27,3.240307234066e+08,3.240320490562e+08,1.325649551332e+03,49224,43612,40413,5612,5612,0,49198,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,1.410000e+02,0.000000e+00,24375000027,0,11141120,0
28,3.240321827081e+08,3.240335504797e+08,1.367771550000e+03,49641,44159,40866,5482,5482,0,49614,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.600000e+01,0.000000e+00,24375000028,0,11141120,0
29,3.240336755271e+08,3.240349484829e+08,1.272955813229e+03,47088,41821,38786,5267,5267,0,47063,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24375000029,0,11141120,0
30,3.240351459884e+08,3.240364525503e+08,1.306561906159e+03,48149,42691,39561,5458,5458,0,48123,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.050000e+02,0.000000e+00,24375000030,0,11141120,0
31,3.240366177846e+08,3.240379542415e+08,1.336456910491e+03,48855,43288,40044,5567,5567,0,48828,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.150000e+02,0.000000e+00,24375000031,0,11141120,0
32,3.240380983023e+08,3.240394571330e+08,1.358830732882e+03,49841,44273,41089,5568,5568,0,49816,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.200000e+02,0.000000e+00,24375000032,0,11141120,0
33,3.240395730066e+08,3.240408532237e+08,1.280217114151e+03,47101,41727,38656,5374,5374,0,47076,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24375000033,0,11141120,0
34,3.240410534100e+08,3.240423546347e+08,1.301224727035e+03,48086,42731,39593,5355,5355,0,48062,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,1.120000e+02,0.000000e+00,24375000034,0,11141120,0
35,3.240425248269e+08,3.240438612822e+08,1.336455346704e+03,49140,43749,40448,5391,5391,0,49116,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24375000035,0,11141120,0
36,3.240439954934e+08,3.240439997935e+08,4.300105690956e+00,2537,2259,1983,278,278,0,2536,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24375000036,0,11141120,0
37,3.240454694054e+08,3.240455780367e+08,1.086313270926e+02,7343,6459,5654,884,884,0,7340,e,L,2017,4,8,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.210000e+02,0.000000e+00,24375000037,0,11141120,0
