#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.785511390136e+08,2.785534129601e+08,2.273946541548e+03,45429,45337,42275,92,92,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.343735e+00,4322300001,0,0,0
2,2.785534170146e+08,2.785556918925e+08,2.274877899647e+03,45439,45340,42241,99,99,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.673552e+00,4322300002,0,0,0
3,2.785556951366e+08,2.785579719676e+08,2.276830905616e+03,45428,45351,42217,77,77,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.248903e+00,4322400003,0,0,0
4,2.785579760233e+08,2.785602259511e+08,2.249927851319e+03,45496,45406,42185,90,90,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.491339e+00,4322400004,0,0,0
5,2.785602290172e+08,2.785624749019e+08,2.245884677231e+03,45497,45438,42428,59,59,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.265684e+00,4322400005,0,0,0
6,2.785624790470e+08,2.785647299957e+08,2.250948704720e+03,45498,45412,42352,86,86,0,2,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.372558e+00,4322400006,0,0,0
7,2.785647330138e+08,2.785669969772e+08,2.263963366210e+03,45461,45366,42175,95,95,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.287856e+00,4322400007,0,0,0
8,2.785670000784e+08,2.785692599954e+08,2.259916985810e+03,45467,45382,42180,85,85,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.708978e+00,4322400008,0,0,0
9,2.785692630629e+08,2.785715229772e+08,2.259914269805e+03,45478,45393,42348,85,85,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.016364e+00,4322400009,0,0,0
10,2.785715260287e+08,2.785737929944e+08,2.266965696633e+03,45444,45362,42320,82,82,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.916667e+00,4322400010,0,0,0
11,2.785737970180e+08,2.785760459684e+08,2.248950395942e+03,45502,45414,42368,88,88,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.479111e+00,4322400011,0,0,0
12,2.785760490951e+08,2.785783178516e+08,2.268756576180e+03,45448,45350,42329,98,98,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.380176e+00,4322400012,0,0,0
13,2.785783221706e+08,2.785805869002e+08,2.264729575098e+03,45463,45376,42156,87,87,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.453220e+00,4322400013,0,0,0
14,2.785805900347e+08,2.785828639814e+08,2.273946753561e+03,45435,45343,42375,92,92,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.075611e+00,4322400014,0,0,0
15,2.785828680091e+08,2.785851269995e+08,2.258990468442e+03,45458,45357,42410,101,101,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.283187e+00,4322400015,0,0,0
16,2.785851310137e+08,2.785873899526e+08,2.258938860357e+03,45457,45361,42169,96,96,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.680084e+00,4322400016,0,0,0
17,2.785873940371e+08,2.785896549925e+08,2.260955424726e+03,45468,45383,42255,85,85,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.826705e+00,4322400017,0,0,0
18,2.785896581249e+08,2.785919149846e+08,2.256859654605e+03,45478,45416,42306,62,62,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.139943e+00,4322400018,0,0,0
19,2.785919181862e+08,2.785941768537e+08,2.258667511165e+03,45482,45394,42033,88,88,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,5.121241e+00,4322400019,0,0,0
20,2.785941800410e+08,2.785964739560e+08,2.293914969742e+03,45413,45324,42254,89,89,0,2,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.622932e+00,4322400020,0,0,0
21,2.785964770312e+08,2.785987189048e+08,2.241873533309e+03,45508,45420,42111,88,88,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.729825e+00,4322400021,0,0,0
22,2.785987220573e+08,2.786009999720e+08,2.277914694548e+03,45429,45344,42326,85,85,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.377359e+00,4322400022,0,0,0
23,2.786010040256e+08,2.786032919754e+08,2.287949801922e+03,45419,45354,42265,65,65,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.640456e+00,4322400023,0,0,0
24,2.786032951680e+08,2.786055779890e+08,2.282821076870e+03,45430,45355,42243,75,75,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.170750e+00,4322400024,0,0,0
25,2.786055810227e+08,2.786078539986e+08,2.272975888550e+03,45432,45341,42222,91,91,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.567723e+00,4322400025,0,0,0
26,2.786078581295e+08,2.786101369469e+08,2.278817368865e+03,45439,45338,42229,101,101,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.870614e+00,4322400026,0,0,0
27,2.786101400518e+08,2.786124199926e+08,2.279940771222e+03,45430,45333,42126,97,97,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.321354e+00,4322400027,0,0,0
28,2.786124240206e+08,2.786147009944e+08,2.276973721325e+03,45434,45352,42104,82,82,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.823969e+00,4322400028,0,0,0
29,2.786147050789e+08,2.786169889803e+08,2.283901381075e+03,45421,45329,42194,92,92,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.475275e+00,4322400029,0,0,0
30,2.786169931541e+08,2.786192758482e+08,2.282694058955e+03,45432,45354,42195,78,78,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.834936e+00,4322400030,0,0,0
31,2.786192790103e+08,2.786215629938e+08,2.283983511686e+03,45426,45337,42270,89,89,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.075269e+00,4322400031,0,0,0
32,2.786215660637e+08,2.786238379965e+08,2.271932827234e+03,45440,45358,42246,82,82,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.529696e+00,4322400032,0,0,0
33,2.786238420348e+08,2.786261119662e+08,2.269931379616e+03,45461,45367,42291,94,94,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.154557e+00,4322400033,0,0,0
34,2.786261150539e+08,2.786284129595e+08,2.297905578673e+03,45389,45305,42100,84,84,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.073946e+00,4322400034,0,0,0
35,2.786284170316e+08,2.786306808937e+08,2.263862145364e+03,45460,45397,42220,63,63,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.604414e+00,4322400035,0,0,0
36,2.786306851457e+08,2.786329569844e+08,2.271838653982e+03,45428,45333,42275,95,95,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.461063e+00,4322400036,0,0,0
37,2.786329610315e+08,2.786352199838e+08,2.258952372313e+03,45483,45401,42278,82,82,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.853096e+00,4322400037,0,0,0
38,2.786352230899e+08,2.786374689061e+08,2.245816203296e+03,45491,45404,42360,87,87,0,1,e,B,2015,10,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.678236e+00,4322400038,0,0,0
1,2.786374730228e+08,2.786397598714e+08,2.286848514676e+03,45417,45338,42151,79,79,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.292831e+00,4322400001,0,0,0
2,2.786397630390e+08,2.786420269175e+08,2.263878535628e+03,45462,45383,42081,79,79,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.652097e+00,4322400002,0,0,0
3,2.786420311022e+08,2.786442979915e+08,2.266889346302e+03,45459,45378,42298,81,81,0,2,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.163141e+00,4322500003,0,0,0
4,2.786443010198e+08,2.786465449651e+08,2.243945277572e+03,45498,45418,42400,80,80,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.607134e+00,4322500004,0,0,0
5,2.786465491387e+08,2.786488139853e+08,2.264846620262e+03,45456,45381,42190,75,75,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.282869e+00,4322500005,0,0,0
6,2.786488180833e+08,2.786510709717e+08,2.252888386011e+03,45481,45396,42214,85,85,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.282608e+00,4322500006,0,0,0
7,2.786510740657e+08,2.786533579862e+08,2.283920436144e+03,45421,45344,42149,77,77,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.265649e+00,4322500007,0,0,0
8,2.786533620321e+08,2.786556189831e+08,2.256950980723e+03,45471,45406,42135,65,65,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.598757e+00,4322500008,0,0,0
9,2.786556230196e+08,2.786578699928e+08,2.246973147750e+03,45487,45419,42388,68,68,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.052491e+00,4322500009,0,0,0
10,2.786578740458e+08,2.786601369979e+08,2.262952107906e+03,45457,45379,42292,78,78,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.149736e+00,4322500010,0,0,0
11,2.786601410161e+08,2.786623919629e+08,2.250946748376e+03,45476,45404,42299,72,72,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.722026e+00,4322500011,0,0,0
12,2.786623960213e+08,2.786646696522e+08,2.273630901814e+03,45434,45352,42249,82,82,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.498020e+00,4322500012,0,0,0
13,2.786646740131e+08,2.786669519917e+08,2.277978609324e+03,45435,45354,42277,81,81,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.341816e+00,4322500013,0,0,0
14,2.786669550130e+08,2.786692219571e+08,2.266944132805e+03,45449,45370,42357,79,79,0,2,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.209439e+00,4322500014,0,0,0
15,2.786692260229e+08,2.786715029784e+08,2.276955535114e+03,45431,45333,42202,98,98,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.294116e+00,4322500015,0,0,0
16,2.786715070358e+08,2.786737929720e+08,2.285936256826e+03,45421,45327,42267,94,94,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.525139e+00,4322500016,0,0,0
17,2.786737960216e+08,2.786760559703e+08,2.259948711097e+03,45464,45403,42441,61,61,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.708528e+00,4322500017,0,0,0
18,2.786760600554e+08,2.786783339781e+08,2.273922689736e+03,45443,45365,42238,78,78,0,2,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.119557e+00,4322500018,0,0,0
19,2.786783381792e+08,2.786806099800e+08,2.271800747037e+03,45447,45365,42048,82,82,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,5.449185e+00,4322500019,0,0,0
20,2.786806140411e+08,2.786829048325e+08,2.290791389883e+03,45413,45338,42281,75,75,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.672342e+00,4322500020,0,0,0
21,2.786829080511e+08,2.786851749392e+08,2.266888097167e+03,45447,45352,42091,95,95,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.728837e+00,4322500021,0,0,0
22,2.786851790409e+08,2.786874299489e+08,2.250908045053e+03,45487,45390,42218,97,97,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.207815e+00,4322500022,0,0,0
23,2.786874330354e+08,2.786897039910e+08,2.270955607891e+03,45457,45364,42202,93,93,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.687062e+00,4322500023,0,0,0
24,2.786897070136e+08,2.786919829869e+08,2.275973241329e+03,45439,45353,42197,86,86,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,5.812033e+00,4322500024,0,0,0
25,2.786919860421e+08,2.786942589047e+08,2.272862618566e+03,45455,45366,42195,89,89,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.535624e+00,4322500025,0,0,0
26,2.786942620474e+08,2.786965489666e+08,2.286919193387e+03,45418,45312,42239,106,106,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.902535e+00,4322500026,0,0,0
27,2.786965520366e+08,2.786988618999e+08,2.309863340557e+03,45375,45286,42028,89,89,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.445265e+00,4322500027,0,0,0
28,2.786988650498e+08,2.787011488987e+08,2.283848990262e+03,45431,45346,42132,85,85,0,2,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.981619e+00,4322500028,0,0,0
29,2.787011520491e+08,2.787034578653e+08,2.305816200495e+03,45376,45284,42063,92,92,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.539229e+00,4322500029,0,0,0
30,2.787034620934e+08,2.787057689955e+08,2.306902131081e+03,45379,45291,42184,88,88,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.563693e+00,4322500030,0,0,0
31,2.787057730292e+08,2.787080767225e+08,2.303693374217e+03,45377,45300,42168,77,77,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.757917e+00,4322500031,0,0,0
32,2.787080810844e+08,2.787103739733e+08,2.292888931215e+03,45411,45333,42135,78,78,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.156932e+00,4322500032,0,0,0
33,2.787103771329e+08,2.787126469929e+08,2.269859960198e+03,45446,45350,42167,96,96,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.416115e+00,4322500033,0,0,0
34,2.787126510271e+08,2.787149368868e+08,2.285859686196e+03,45424,45351,42077,73,73,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.101439e+00,4322500034,0,0,0
35,2.787149400229e+08,2.787172299031e+08,2.289880167603e+03,45413,45329,42098,84,84,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.541249e+00,4322500035,0,0,0
36,2.787172330485e+08,2.787195219334e+08,2.288884890020e+03,45405,45326,42085,79,79,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.393011e+00,4322500036,0,0,0
37,2.787195250227e+08,2.787217948937e+08,2.269871036887e+03,45445,45359,42202,86,86,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.043148e+00,4322500037,0,0,0
38,2.787217990821e+08,2.787240788948e+08,2.279812744498e+03,45435,45361,42204,74,74,0,1,e,B,2015,10,31,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.555021e+00,4322500038,0,0,0
