#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.785511390000e+08,2.785512000000e+08,1.988525e+01,5.709532e-01,1.847541e+01,5.503413e-01,9.291014e-01,7.369193e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785512000000e+08,2.785512610000e+08,1.986885e+01,5.707179e-01,1.854098e+01,5.513171e-01,9.331683e-01,7.173316e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785512610000e+08,2.785513220000e+08,2.026229e+01,5.763409e-01,1.900000e+01,5.580999e-01,9.377022e-01,6.874790e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785513220000e+08,2.785513830000e+08,2.036065e+01,5.777380e-01,1.918033e+01,5.607420e-01,9.420290e-01,6.630965e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785513830000e+08,2.785514440000e+08,1.986885e+01,5.707179e-01,1.859016e+01,5.520478e-01,9.356436e-01,7.048552e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785514440000e+08,2.785515050000e+08,2.032787e+01,5.772727e-01,1.877049e+01,5.547189e-01,9.233871e-01,7.553217e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785515050000e+08,2.785515660000e+08,2.022951e+01,5.758744e-01,1.890164e+01,5.566533e-01,9.343598e-01,7.049925e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785515660000e+08,2.785516270000e+08,1.936065e+01,5.633718e-01,1.808197e+01,5.444499e-01,9.339543e-01,7.227035e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785516270000e+08,2.785516880000e+08,1.904918e+01,5.588216e-01,1.767213e+01,5.382444e-01,9.277108e-01,7.596961e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785516880000e+08,2.785517490000e+08,1.957377e+01,5.664640e-01,1.834426e+01,5.483845e-01,9.371859e-01,7.021650e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785517490000e+08,2.785518100000e+08,2.036065e+01,5.777380e-01,1.896721e+01,5.576181e-01,9.315620e-01,7.164629e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785518100000e+08,2.785518710000e+08,1.981967e+01,5.700111e-01,1.836065e+01,5.486295e-01,9.263855e-01,7.510425e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785518710000e+08,2.785519320000e+08,1.890164e+01,5.566533e-01,1.783607e+01,5.407351e-01,9.436253e-01,6.792461e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785519320000e+08,2.785519930000e+08,1.934426e+01,5.631332e-01,1.804918e+01,5.439560e-01,9.330509e-01,7.275857e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785519930000e+08,2.785520540000e+08,2.034426e+01,5.775054e-01,1.890164e+01,5.566533e-01,9.290894e-01,7.286154e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785520540000e+08,2.785521150000e+08,1.983607e+01,5.702468e-01,1.870492e+01,5.537490e-01,9.429752e-01,6.666367e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785521150000e+08,2.785521760000e+08,2.055738e+01,5.805223e-01,1.913115e+01,5.600227e-01,9.306220e-01,7.175445e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785521760000e+08,2.785522370000e+08,1.954098e+01,5.659894e-01,1.824590e+01,5.469124e-01,9.337248e-01,7.205212e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785522370000e+08,2.785522980000e+08,1.944262e+01,5.645632e-01,1.826229e+01,5.471581e-01,9.392917e-01,6.933969e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785522980000e+08,2.785523590000e+08,1.924590e+01,5.616997e-01,1.778688e+01,5.399892e-01,9.241908e-01,7.725163e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785523590000e+08,2.785524200000e+08,2.006557e+01,5.735362e-01,1.865574e+01,5.530206e-01,9.297386e-01,7.305470e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785524200000e+08,2.785524810000e+08,1.993443e+01,5.716589e-01,1.859016e+01,5.520478e-01,9.325658e-01,7.191393e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785524810000e+08,2.785525420000e+08,2.019672e+01,5.754075e-01,1.865574e+01,5.530206e-01,9.237013e-01,7.563434e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785525420000e+08,2.785526030000e+08,2.001639e+01,5.728329e-01,1.859016e+01,5.520478e-01,9.287469e-01,7.361946e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785526030000e+08,2.785526640000e+08,2.095082e+01,5.860512e-01,1.954098e+01,5.659894e-01,9.327074e-01,7.007950e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785526640000e+08,2.785527250000e+08,2.031148e+01,5.770399e-01,1.886885e+01,5.561703e-01,9.289750e-01,7.297465e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785527250000e+08,2.785527860000e+08,2.042623e+01,5.786676e-01,1.891803e+01,5.568947e-01,9.261637e-01,7.408320e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785527860000e+08,2.785528470000e+08,1.968852e+01,5.681220e-01,1.829508e+01,5.476490e-01,9.292256e-01,7.399922e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785528470000e+08,2.785529080000e+08,1.963935e+01,5.674121e-01,1.844262e+01,5.498528e-01,9.390651e-01,6.911185e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785529080000e+08,2.785529690000e+08,1.967213e+01,5.678855e-01,1.824590e+01,5.469124e-01,9.275000e-01,7.485750e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785529690000e+08,2.785530300000e+08,2.008197e+01,5.737705e-01,1.867213e+01,5.532635e-01,9.297959e-01,7.299732e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785530300000e+08,2.785530910000e+08,1.947541e+01,5.650390e-01,1.829508e+01,5.476490e-01,9.393939e-01,6.922671e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785530910000e+08,2.785531520000e+08,2.008197e+01,5.737705e-01,1.875410e+01,5.544766e-01,9.338775e-01,7.099888e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785531520000e+08,2.785532130000e+08,1.968852e+01,5.681220e-01,1.836065e+01,5.486295e-01,9.325562e-01,7.236640e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785532130000e+08,2.785532740000e+08,2.091803e+01,5.855925e-01,1.944262e+01,5.645632e-01,9.294671e-01,7.167828e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785532740000e+08,2.785533350000e+08,1.983607e+01,5.702468e-01,1.844262e+01,5.498528e-01,9.297521e-01,7.346960e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785533350000e+08,2.785533960000e+08,2.037705e+01,5.779706e-01,1.909836e+01,5.595425e-01,9.372486e-01,6.878656e-03,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785534170000e+08,2.785534780000e+08,2.078688e+01,5.837539e-01,1.922951e+01,5.614604e-01,9.250789e-01,7.393191e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785534780000e+08,2.785535390000e+08,2.022951e+01,5.758744e-01,1.904918e+01,5.588216e-01,9.416531e-01,6.672624e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785535390000e+08,2.785536000000e+08,2.045902e+01,5.791318e-01,1.914754e+01,5.602625e-01,9.358974e-01,6.933374e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785536000000e+08,2.785536610000e+08,1.875410e+01,5.544766e-01,1.718033e+01,5.307021e-01,9.160839e-01,8.197420e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785536610000e+08,2.785537220000e+08,1.880328e+01,5.552031e-01,1.744262e+01,5.347379e-01,9.276373e-01,7.650057e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785537220000e+08,2.785537830000e+08,2.003279e+01,5.730675e-01,1.885246e+01,5.559287e-01,9.410802e-01,6.736096e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785537830000e+08,2.785538440000e+08,1.986885e+01,5.707179e-01,1.845902e+01,5.500971e-01,9.290429e-01,7.375043e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785538440000e+08,2.785539050000e+08,2.006557e+01,5.735362e-01,1.868852e+01,5.535063e-01,9.313725e-01,7.226367e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785539050000e+08,2.785539660000e+08,1.967213e+01,5.678855e-01,1.818033e+01,5.459287e-01,9.241667e-01,7.642133e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785539660000e+08,2.785540270000e+08,2.065574e+01,5.819095e-01,1.934426e+01,5.631332e-01,9.365079e-01,6.869580e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785540270000e+08,2.785540880000e+08,1.985246e+01,5.704824e-01,1.855738e+01,5.515608e-01,9.347647e-01,7.096112e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785540880000e+08,2.785541490000e+08,1.924590e+01,5.616997e-01,1.773771e+01,5.392421e-01,9.216354e-01,7.843418e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785541490000e+08,2.785542100000e+08,1.981967e+01,5.700111e-01,1.855738e+01,5.515608e-01,9.363110e-01,7.023104e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785542100000e+08,2.785542710000e+08,1.939344e+01,5.638487e-01,1.814754e+01,5.454363e-01,9.357566e-01,7.128587e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785542710000e+08,2.785543320000e+08,2.006557e+01,5.735362e-01,1.855738e+01,5.515608e-01,9.248366e-01,7.536073e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785543320000e+08,2.785543930000e+08,2.004918e+01,5.733019e-01,1.852459e+01,5.510733e-01,9.239575e-01,7.579509e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785543930000e+08,2.785544540000e+08,2.016393e+01,5.749403e-01,1.873771e+01,5.542341e-01,9.292683e-01,7.310129e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785544540000e+08,2.785545150000e+08,2.047541e+01,5.793638e-01,1.914754e+01,5.602625e-01,9.351481e-01,6.968195e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785545150000e+08,2.785545760000e+08,1.919672e+01,5.609816e-01,1.798361e+01,5.429671e-01,9.368061e-01,7.110233e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785545760000e+08,2.785546370000e+08,2.050820e+01,5.798275e-01,1.913115e+01,5.600227e-01,9.328537e-01,7.076022e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785546370000e+08,2.785546980000e+08,2.075410e+01,5.832934e-01,1.934426e+01,5.631332e-01,9.320695e-01,7.071957e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785546980000e+08,2.785547590000e+08,2.040984e+01,5.784354e-01,1.893443e+01,5.571359e-01,9.277108e-01,7.339361e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785547590000e+08,2.785548200000e+08,2.006557e+01,5.735362e-01,1.881967e+01,5.554451e-01,9.379085e-01,6.897722e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785548200000e+08,2.785548810000e+08,2.039344e+01,5.782030e-01,1.888525e+01,5.564119e-01,9.260450e-01,7.419756e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785548810000e+08,2.785549420000e+08,1.986885e+01,5.707179e-01,1.855738e+01,5.515608e-01,9.339934e-01,7.132048e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785549420000e+08,2.785550030000e+08,1.947541e+01,5.650390e-01,1.827869e+01,5.474036e-01,9.385522e-01,6.967455e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785550030000e+08,2.785550640000e+08,1.972131e+01,5.685949e-01,1.832787e+01,5.481395e-01,9.293433e-01,7.388087e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785550640000e+08,2.785551250000e+08,1.981967e+01,5.700111e-01,1.827869e+01,5.474036e-01,9.222498e-01,7.701262e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785551250000e+08,2.785551860000e+08,1.916393e+01,5.605024e-01,1.809836e+01,5.446966e-01,9.443969e-01,6.702232e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785551860000e+08,2.785552470000e+08,1.968852e+01,5.681220e-01,1.824590e+01,5.469124e-01,9.267277e-01,7.519249e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785552470000e+08,2.785553080000e+08,1.878688e+01,5.549610e-01,1.772131e+01,5.389928e-01,9.432810e-01,6.832703e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785553080000e+08,2.785553690000e+08,2.003279e+01,5.730675e-01,1.867213e+01,5.532635e-01,9.320785e-01,7.197707e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785553690000e+08,2.785554300000e+08,1.898361e+01,5.578590e-01,1.780328e+01,5.402379e-01,9.378238e-01,7.096077e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785554300000e+08,2.785554910000e+08,2.018033e+01,5.751739e-01,1.885246e+01,5.559287e-01,9.341998e-01,7.066501e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785554910000e+08,2.785555520000e+08,2.086885e+01,5.849037e-01,1.945902e+01,5.648011e-01,9.324430e-01,7.034481e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785555520000e+08,2.785556130000e+08,1.980328e+01,5.697753e-01,1.826229e+01,5.471581e-01,9.221854e-01,7.707369e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785556130000e+08,2.785556740000e+08,2.109836e+01,5.881112e-01,1.963935e+01,5.674121e-01,9.308469e-01,7.072217e-03,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785556950000e+08,2.785557560000e+08,1.960656e+01,5.669382e-01,1.842623e+01,5.496083e-01,9.397993e-01,6.877850e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785557560000e+08,2.785558170000e+08,2.070492e+01,5.826018e-01,1.926229e+01,5.619389e-01,9.303246e-01,7.163995e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785558170000e+08,2.785558780000e+08,2.034426e+01,5.775054e-01,1.903279e+01,5.585811e-01,9.355358e-01,6.971134e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785558780000e+08,2.785559390000e+08,2.100000e+01,5.867387e-01,1.944262e+01,5.645632e-01,9.258392e-01,7.321170e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785559390000e+08,2.785560000000e+08,2.026229e+01,5.763409e-01,1.898361e+01,5.578590e-01,9.368932e-01,6.916299e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785560000000e+08,2.785560610000e+08,1.980328e+01,5.697753e-01,1.849180e+01,5.505854e-01,9.337748e-01,7.154827e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785560610000e+08,2.785561220000e+08,2.040984e+01,5.784354e-01,1.885246e+01,5.559287e-01,9.236948e-01,7.524136e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785561220000e+08,2.785561830000e+08,1.901639e+01,5.583405e-01,1.773771e+01,5.392421e-01,9.327586e-01,7.353159e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785561830000e+08,2.785562440000e+08,1.950820e+01,5.655144e-01,1.801639e+01,5.434618e-01,9.235294e-01,7.703697e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785562440000e+08,2.785563050000e+08,2.022951e+01,5.758744e-01,1.872131e+01,5.539917e-01,9.254457e-01,7.477464e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785563050000e+08,2.785563660000e+08,1.978688e+01,5.695394e-01,1.829508e+01,5.476490e-01,9.246064e-01,7.599622e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785563660000e+08,2.785564270000e+08,1.981967e+01,5.700111e-01,1.849180e+01,5.505854e-01,9.330025e-01,7.190476e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785564270000e+08,2.785564880000e+08,1.888525e+01,5.564119e-01,1.744262e+01,5.347379e-01,9.236111e-01,7.825885e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785564880000e+08,2.785565490000e+08,1.924590e+01,5.616997e-01,1.780328e+01,5.402379e-01,9.250426e-01,7.685182e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785565490000e+08,2.785566100000e+08,1.998361e+01,5.723636e-01,1.839344e+01,5.491192e-01,9.204266e-01,7.751338e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785566100000e+08,2.785566710000e+08,1.934426e+01,5.631332e-01,1.806557e+01,5.442030e-01,9.338983e-01,7.232942e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785566710000e+08,2.785567320000e+08,2.000000e+01,5.725983e-01,1.875410e+01,5.544766e-01,9.377049e-01,6.919585e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785567320000e+08,2.785567930000e+08,1.962295e+01,5.671752e-01,1.783607e+01,5.407351e-01,9.089390e-01,8.315464e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785567930000e+08,2.785568540000e+08,1.967213e+01,5.678855e-01,1.842623e+01,5.496083e-01,9.366667e-01,7.031016e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785568540000e+08,2.785569150000e+08,2.006557e+01,5.735362e-01,1.888525e+01,5.564119e-01,9.411765e-01,6.725435e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785569150000e+08,2.785569760000e+08,2.103279e+01,5.871965e-01,1.962295e+01,5.671752e-01,9.329696e-01,6.981620e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785569760000e+08,2.785570370000e+08,2.037705e+01,5.779706e-01,1.893443e+01,5.571359e-01,9.292035e-01,7.274878e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785570370000e+08,2.785570980000e+08,2.040984e+01,5.784354e-01,1.903279e+01,5.585811e-01,9.325301e-01,7.108890e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785570980000e+08,2.785571590000e+08,1.924590e+01,5.616997e-01,1.781967e+01,5.404866e-01,9.258944e-01,7.644908e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785571590000e+08,2.785572200000e+08,1.906557e+01,5.590621e-01,1.808197e+01,5.444499e-01,9.484093e-01,6.486253e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785572200000e+08,2.785572810000e+08,2.039344e+01,5.782030e-01,1.896721e+01,5.576181e-01,9.300643e-01,7.230956e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785572810000e+08,2.785573420000e+08,1.998361e+01,5.723636e-01,1.873771e+01,5.542341e-01,9.376538e-01,6.925072e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785573420000e+08,2.785574030000e+08,2.093443e+01,5.858219e-01,1.970492e+01,5.683585e-01,9.412686e-01,6.579554e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785574030000e+08,2.785574640000e+08,1.942623e+01,5.643250e-01,1.791803e+01,5.419762e-01,9.223629e-01,7.773677e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785574640000e+08,2.785575250000e+08,1.875410e+01,5.544766e-01,1.759016e+01,5.369948e-01,9.379371e-01,7.133291e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785575250000e+08,2.785575860000e+08,2.011475e+01,5.742387e-01,1.852459e+01,5.510733e-01,9.209454e-01,7.702970e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785575860000e+08,2.785576470000e+08,2.039344e+01,5.782030e-01,1.916393e+01,5.605024e-01,9.397106e-01,6.748501e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785576470000e+08,2.785577080000e+08,2.019672e+01,5.754075e-01,1.867213e+01,5.532635e-01,9.245130e-01,7.526400e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785577080000e+08,2.785577690000e+08,2.009836e+01,5.740047e-01,1.888525e+01,5.564119e-01,9.396411e-01,6.801526e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785577690000e+08,2.785578300000e+08,1.990164e+01,5.711886e-01,1.836065e+01,5.486295e-01,9.225700e-01,7.670877e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785578300000e+08,2.785578910000e+08,1.878688e+01,5.549610e-01,1.750820e+01,5.357422e-01,9.319372e-01,7.439711e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785578910000e+08,2.785579520000e+08,2.024590e+01,5.761076e-01,1.883607e+01,5.556870e-01,9.303644e-01,7.242838e-03,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785579760000e+08,2.785580370000e+08,2.065574e+01,5.819095e-01,1.916393e+01,5.605024e-01,9.277778e-01,7.292428e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785580370000e+08,2.785580980000e+08,1.980328e+01,5.697753e-01,1.845902e+01,5.500971e-01,9.321192e-01,7.237287e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785580980000e+08,2.785581590000e+08,2.009836e+01,5.740047e-01,1.865574e+01,5.530206e-01,9.282219e-01,7.371854e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785581590000e+08,2.785582200000e+08,1.927869e+01,5.621780e-01,1.816393e+01,5.456825e-01,9.421769e-01,6.806335e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785582200000e+08,2.785582810000e+08,2.014754e+01,5.747065e-01,1.888525e+01,5.564119e-01,9.373474e-01,6.912639e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785582810000e+08,2.785583420000e+08,2.070492e+01,5.826018e-01,1.940984e+01,5.640869e-01,9.374505e-01,6.813721e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785583420000e+08,2.785584030000e+08,1.949180e+01,5.652767e-01,1.808197e+01,5.444499e-01,9.276703e-01,7.512149e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785584030000e+08,2.785584640000e+08,1.968852e+01,5.681220e-01,1.832787e+01,5.481395e-01,9.308909e-01,7.318894e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785584640000e+08,2.785585250000e+08,1.952459e+01,5.657519e-01,1.822951e+01,5.466666e-01,9.336692e-01,7.211045e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785585250000e+08,2.785585860000e+08,1.986885e+01,5.707179e-01,1.845902e+01,5.500971e-01,9.290429e-01,7.375043e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785585860000e+08,2.785586470000e+08,2.078688e+01,5.837539e-01,1.949180e+01,5.652767e-01,9.376972e-01,6.787746e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785586470000e+08,2.785587080000e+08,2.027869e+01,5.765739e-01,1.883607e+01,5.556870e-01,9.288601e-01,7.308813e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785587080000e+08,2.785587690000e+08,2.067213e+01,5.821404e-01,1.880328e+01,5.552031e-01,9.095955e-01,8.075354e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785587690000e+08,2.785588300000e+08,2.019672e+01,5.754075e-01,1.850820e+01,5.508294e-01,9.163961e-01,7.885870e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785588300000e+08,2.785588910000e+08,2.050820e+01,5.798275e-01,1.929508e+01,5.624170e-01,9.408473e-01,6.669881e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785588910000e+08,2.785589520000e+08,2.054098e+01,5.802908e-01,1.909836e+01,5.595425e-01,9.297686e-01,7.219010e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785589520000e+08,2.785590130000e+08,2.003279e+01,5.730675e-01,1.875410e+01,5.544766e-01,9.361702e-01,6.992838e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785590130000e+08,2.785590740000e+08,2.080328e+01,5.839841e-01,1.945902e+01,5.648011e-01,9.353822e-01,6.901443e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785590740000e+08,2.785591350000e+08,2.031148e+01,5.770399e-01,1.883607e+01,5.556870e-01,9.273608e-01,7.373511e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785591350000e+08,2.785591960000e+08,2.034426e+01,5.775054e-01,1.893443e+01,5.571359e-01,9.307011e-01,7.209123e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785591960000e+08,2.785592570000e+08,1.968852e+01,5.681220e-01,1.811475e+01,5.449433e-01,9.200666e-01,7.825323e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785592570000e+08,2.785593180000e+08,2.018033e+01,5.751739e-01,1.883607e+01,5.556870e-01,9.333875e-01,7.106893e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785593180000e+08,2.785593790000e+08,1.947541e+01,5.650390e-01,1.791803e+01,5.419762e-01,9.200337e-01,7.869501e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785593790000e+08,2.785594400000e+08,2.109836e+01,5.881112e-01,1.934426e+01,5.631332e-01,9.168609e-01,7.695999e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785594400000e+08,2.785595010000e+08,2.077049e+01,5.835237e-01,1.924590e+01,5.616997e-01,9.265983e-01,7.326738e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785595010000e+08,2.785595620000e+08,1.985246e+01,5.704824e-01,1.827869e+01,5.474036e-01,9.207267e-01,7.763488e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785595620000e+08,2.785596230000e+08,2.024590e+01,5.761076e-01,1.903279e+01,5.585811e-01,9.400810e-01,6.753539e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785596230000e+08,2.785596840000e+08,2.022951e+01,5.758744e-01,1.903279e+01,5.585811e-01,9.408428e-01,6.715908e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785596840000e+08,2.785597450000e+08,2.059016e+01,5.809851e-01,1.900000e+01,5.580999e-01,9.227707e-01,7.532570e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785597450000e+08,2.785598060000e+08,2.088525e+01,5.851334e-01,1.932787e+01,5.628946e-01,9.254317e-01,7.359775e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785598060000e+08,2.785598670000e+08,2.029508e+01,5.768069e-01,1.873771e+01,5.542341e-01,9.232633e-01,7.564914e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785598670000e+08,2.785599280000e+08,1.998361e+01,5.723636e-01,1.859016e+01,5.520478e-01,9.302707e-01,7.294749e-03,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
