#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.785500000000e+08,2.270000e+01,1.700000e+01,1.018000e+03,4322300001
2.785524000000e+08,2.270000e+01,1.640000e+01,1.018000e+03,4322300002
2.785548000000e+08,2.270000e+01,1.630000e+01,1.018000e+03,4322400003
2.785572000000e+08,2.260000e+01,1.630000e+01,1.018000e+03,4322400004
2.785596000000e+08,2.260000e+01,1.600000e+01,1.018000e+03,4322400005
2.785620000000e+08,2.260000e+01,1.600000e+01,1.018000e+03,4322400006
2.785644000000e+08,2.260000e+01,1.590000e+01,1.018000e+03,4322400007
2.785668000000e+08,2.260000e+01,1.600000e+01,1.018000e+03,4322400008
2.785692000000e+08,2.260000e+01,1.610000e+01,1.018000e+03,4322400009
2.785704000000e+08,2.260000e+01,1.610000e+01,1.018000e+03,4322400010
2.785728000000e+08,2.260000e+01,1.600000e+01,1.018000e+03,4322400011
2.785752000000e+08,2.260000e+01,1.600000e+01,1.019000e+03,4322400012
2.785776000000e+08,2.260000e+01,1.610000e+01,1.020000e+03,4322400013
2.785800000000e+08,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785824000000e+08,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785848000000e+08,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785872000000e+08,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785896000000e+08,2.320000e+01,1.680000e+01,1.021000e+03,4322400018
2.785908000000e+08,2.300000e+01,1.700000e+01,1.021000e+03,4322400019
2.785932000000e+08,2.290000e+01,1.750000e+01,1.021000e+03,4322400020
2.785956000000e+08,2.290000e+01,1.800000e+01,1.021000e+03,4322400021
2.785980000000e+08,2.290000e+01,1.770000e+01,1.021000e+03,4322400022
2.786004000000e+08,2.280000e+01,1.790000e+01,1.021000e+03,4322400023
2.786028000000e+08,2.280000e+01,1.820000e+01,1.021000e+03,4322400024
2.786052000000e+08,2.280000e+01,1.830000e+01,1.021000e+03,4322400025
2.786076000000e+08,2.280000e+01,1.830000e+01,1.021000e+03,4322400026
2.786100000000e+08,2.280000e+01,1.820000e+01,1.021000e+03,4322400027
2.786124000000e+08,2.280000e+01,1.820000e+01,1.021000e+03,4322400028
2.786136000000e+08,2.270000e+01,1.820000e+01,1.021000e+03,4322400029
2.786160000000e+08,2.270000e+01,1.820000e+01,1.022000e+03,4322400030
2.786184000000e+08,2.270000e+01,1.820000e+01,1.022000e+03,4322400031
2.786208000000e+08,2.270000e+01,1.820000e+01,1.022000e+03,4322400032
2.786232000000e+08,2.270000e+01,1.820000e+01,1.022000e+03,4322400033
2.786256000000e+08,2.260000e+01,1.830000e+01,1.022000e+03,4322400034
2.786280000000e+08,2.260000e+01,1.840000e+01,1.022000e+03,4322400035
2.786304000000e+08,2.260000e+01,1.850000e+01,1.023000e+03,4322400036
2.786328000000e+08,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786352000000e+08,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786364000000e+08,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786388000000e+08,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786412000000e+08,2.260000e+01,1.850000e+01,1.023000e+03,4322500003
2.786436000000e+08,2.250000e+01,1.860000e+01,1.023000e+03,4322500004
2.786460000000e+08,2.250000e+01,1.850000e+01,1.023000e+03,4322500005
2.786484000000e+08,2.250000e+01,1.840000e+01,1.022000e+03,4322500006
2.786508000000e+08,2.250000e+01,1.830000e+01,1.023000e+03,4322500007
2.786532000000e+08,2.250000e+01,1.820000e+01,1.023000e+03,4322500008
2.786544000000e+08,2.250000e+01,1.820000e+01,1.023000e+03,4322500009
2.786568000000e+08,2.240000e+01,1.820000e+01,1.023000e+03,4322500010
2.786592000000e+08,2.240000e+01,1.810000e+01,1.023000e+03,4322500011
2.786616000000e+08,2.240000e+01,1.820000e+01,1.023000e+03,4322500012
2.786640000000e+08,2.240000e+01,1.840000e+01,1.024000e+03,4322500013
2.786664000000e+08,2.240000e+01,1.870000e+01,1.024000e+03,4322500014
2.786688000000e+08,2.240000e+01,1.920000e+01,1.025000e+03,4322500015
2.786712000000e+08,2.240000e+01,1.960000e+01,1.025000e+03,4322500016
2.786736000000e+08,2.250000e+01,1.940000e+01,1.025000e+03,4322500017
2.786760000000e+08,2.250000e+01,1.980000e+01,1.026000e+03,4322500018
2.786772000000e+08,2.240000e+01,1.950000e+01,1.026000e+03,4322500019
2.786796000000e+08,2.240000e+01,1.980000e+01,1.026000e+03,4322500020
2.786820000000e+08,2.240000e+01,2.150000e+01,1.026000e+03,4322500021
2.786844000000e+08,2.250000e+01,2.020000e+01,1.026000e+03,4322500022
2.786868000000e+08,2.240000e+01,1.970000e+01,1.026000e+03,4322500023
2.786892000000e+08,2.240000e+01,1.960000e+01,1.026000e+03,4322500024
2.786916000000e+08,2.240000e+01,1.940000e+01,1.026000e+03,4322500025
2.786940000000e+08,2.240000e+01,1.920000e+01,1.026000e+03,4322500026
2.786964000000e+08,2.240000e+01,1.920000e+01,1.026000e+03,4322500027
2.786988000000e+08,2.240000e+01,1.910000e+01,1.026000e+03,4322500028
2.787000000000e+08,2.240000e+01,1.910000e+01,1.027000e+03,4322500029
2.787012000000e+08,2.240000e+01,1.900000e+01,1.027000e+03,4322500030
2.787048000000e+08,2.230000e+01,1.900000e+01,1.027000e+03,4322500031
2.787072000000e+08,2.230000e+01,1.900000e+01,1.027000e+03,4322500032
2.787096000000e+08,2.230000e+01,1.900000e+01,1.027000e+03,4322500033
2.787120000000e+08,2.230000e+01,1.890000e+01,1.028000e+03,4322500034
2.787144000000e+08,2.230000e+01,1.880000e+01,1.028000e+03,4322500035
2.787168000000e+08,2.230000e+01,1.870000e+01,1.028000e+03,4322500036
2.787192000000e+08,2.220000e+01,1.860000e+01,1.028000e+03,4322500037
2.787216000000e+08,2.220000e+01,1.840000e+01,1.028000e+03,4322500038
