#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.668824030000e+08,2.668824640000e+08,4.386885e+01,8.480339e-01,4.026229e+01,8.124270e-01,9.177877e-01,5.310023e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668824640000e+08,2.668825250000e+08,4.331147e+01,8.426294e-01,3.945901e+01,8.042818e-01,9.110522e-01,5.538253e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668825250000e+08,2.668825860000e+08,4.459016e+01,8.549774e-01,4.085246e+01,8.183596e-01,9.161765e-01,5.313590e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668825860000e+08,2.668826470000e+08,4.424590e+01,8.516705e-01,4.065574e+01,8.163869e-01,9.188588e-01,5.255858e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668826470000e+08,2.668827080000e+08,4.477049e+01,8.567045e-01,4.106557e+01,8.204914e-01,9.172464e-01,5.272002e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668827080000e+08,2.668827690000e+08,4.524590e+01,8.612410e-01,4.126229e+01,8.224543e-01,9.119565e-01,5.393629e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668827690000e+08,2.668828300000e+08,4.365574e+01,8.459715e-01,3.975410e+01,8.072835e-01,9.106271e-01,5.528248e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668828300000e+08,2.668828910000e+08,4.354099e+01,8.448589e-01,3.957377e+01,8.054504e-01,9.088855e-01,5.583856e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668828910000e+08,2.668829520000e+08,4.516393e+01,8.604606e-01,4.165574e+01,8.263661e-01,9.223230e-01,5.099491e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668829520000e+08,2.668830130000e+08,4.311475e+01,8.407136e-01,3.986885e+01,8.084477e-01,9.247148e-01,5.144946e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668830130000e+08,2.668830740000e+08,4.344262e+01,8.439041e-01,3.998361e+01,8.096104e-01,9.203774e-01,5.258698e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668830740000e+08,2.668831350000e+08,4.504918e+01,8.593668e-01,4.116393e+01,8.214734e-01,9.137555e-01,5.355159e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668831350000e+08,2.668831960000e+08,4.463934e+01,8.554487e-01,4.088525e+01,8.186879e-01,9.159016e-01,5.318565e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668831960000e+08,2.668832570000e+08,4.183607e+01,8.281528e-01,3.839344e+01,7.933478e-01,9.177116e-01,5.439789e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668832570000e+08,2.668833180000e+08,4.508197e+01,8.596793e-01,4.157377e+01,8.255527e-01,9.221818e-01,5.108370e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668833180000e+08,2.668833790000e+08,4.509836e+01,8.598357e-01,4.137705e+01,8.235971e-01,9.174845e-01,5.245922e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668833790000e+08,2.668834400000e+08,4.421312e+01,8.513549e-01,4.044262e+01,8.142443e-01,9.147201e-01,5.378078e-03,2.370000e+01,2.320000e+01,9.670000e+02,15308800001
2.668834720000e+08,2.668835330000e+08,4.260656e+01,8.357441e-01,3.914754e+01,8.011011e-01,9.188150e-01,5.357336e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668835330000e+08,2.668835940000e+08,4.390164e+01,8.483508e-01,4.032787e+01,8.130884e-01,9.185960e-01,5.284208e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668835940000e+08,2.668836550000e+08,4.406557e+01,8.499332e-01,4.068853e+01,8.167160e-01,9.233631e-01,5.130866e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668836550000e+08,2.668837160000e+08,4.454099e+01,8.545058e-01,4.062295e+01,8.160576e-01,9.120353e-01,5.433944e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668837160000e+08,2.668837770000e+08,4.357377e+01,8.451769e-01,4.009836e+01,8.107713e-01,9.202408e-01,5.254891e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668837770000e+08,2.668838380000e+08,4.454099e+01,8.545058e-01,4.044262e+01,8.142443e-01,9.079868e-01,5.545237e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668838380000e+08,2.668838990000e+08,4.386885e+01,8.480339e-01,4.021312e+01,8.119307e-01,9.166667e-01,5.342838e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668838990000e+08,2.668839600000e+08,4.295082e+01,8.391137e-01,3.932787e+01,8.029441e-01,9.156489e-01,5.429493e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668839600000e+08,2.668840210000e+08,4.388525e+01,8.481924e-01,4.037705e+01,8.135839e-01,9.200597e-01,5.241633e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668840210000e+08,2.668840820000e+08,4.309836e+01,8.405536e-01,3.991803e+01,8.089462e-01,9.262077e-01,5.098760e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668840820000e+08,2.668841430000e+08,4.304918e+01,8.400739e-01,3.937705e+01,8.034460e-01,9.146991e-01,5.450903e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668841430000e+08,2.668842040000e+08,4.326229e+01,8.421507e-01,3.981967e+01,8.079489e-01,9.204244e-01,5.268225e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668842040000e+08,2.668842650000e+08,4.470492e+01,8.560768e-01,4.118033e+01,8.216370e-01,9.211588e-01,5.160613e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668842650000e+08,2.668843260000e+08,4.308197e+01,8.403938e-01,3.908197e+01,8.004299e-01,9.071537e-01,5.661220e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668843260000e+08,2.668843870000e+08,4.357377e+01,8.451769e-01,3.986885e+01,8.084477e-01,9.149737e-01,5.410078e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668843870000e+08,2.668844480000e+08,4.400000e+01,8.493006e-01,4.022951e+01,8.120961e-01,9.143070e-01,5.402906e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668844480000e+08,2.668845090000e+08,4.355738e+01,8.450180e-01,3.981967e+01,8.079489e-01,9.141889e-01,5.433678e-03,2.360000e+01,2.310000e+01,9.670000e+02,15308800002
2.668845530000e+08,2.668846140000e+08,4.385246e+01,8.478754e-01,4.000000e+01,8.097763e-01,9.121495e-01,5.473223e-03,2.350000e+01,2.310000e+01,9.670000e+02,15308800003
2.668846140000e+08,2.668846750000e+08,4.378688e+01,8.472413e-01,4.034426e+01,8.132536e-01,9.213778e-01,5.207804e-03,2.350000e+01,2.310000e+01,9.670000e+02,15308800003
2.668846750000e+08,2.668847360000e+08,4.449180e+01,8.540339e-01,4.118033e+01,8.216370e-01,9.255711e-01,5.038147e-03,2.350000e+01,2.310000e+01,9.670000e+02,15308800003
2.668847360000e+08,2.668847970000e+08,4.181967e+01,8.279905e-01,3.813115e+01,7.906331e-01,9.117993e-01,5.614750e-03,2.350000e+01,2.310000e+01,9.670000e+02,15308800003
2.668847970000e+08,2.668848580000e+08,4.360656e+01,8.454949e-01,4.011475e+01,8.109370e-01,9.199248e-01,5.262407e-03,2.350000e+01,2.310000e+01,9.670000e+02,15308800003
2.668848580000e+08,2.668849190000e+08,4.344262e+01,8.439041e-01,3.998361e+01,8.096104e-01,9.203774e-01,5.258698e-03,2.350000e+01,2.310000e+01,9.670000e+02,15308800003
2.668849190000e+08,2.668849800000e+08,4.206557e+01,8.304213e-01,3.883607e+01,7.979078e-01,9.232268e-01,5.255701e-03,2.350000e+01,2.310000e+01,9.670000e+02,15308800003
2.668849800000e+08,2.668850410000e+08,4.311475e+01,8.407136e-01,3.947541e+01,8.044488e-01,9.155893e-01,5.420897e-03,2.350000e+01,2.310000e+01,9.670000e+02,15308800003
2.668850410000e+08,2.668851020000e+08,4.465574e+01,8.556058e-01,4.086885e+01,8.185238e-01,9.151983e-01,5.337728e-03,2.350000e+01,2.310000e+01,9.670000e+02,15308800003
2.668851020000e+08,2.668851630000e+08,4.400000e+01,8.493006e-01,4.024590e+01,8.122616e-01,9.146796e-01,5.392246e-03,2.350000e+01,2.310000e+01,9.670000e+02,15308800003
2.668851630000e+08,2.668852240000e+08,4.480328e+01,8.570181e-01,4.111475e+01,8.209826e-01,9.176729e-01,5.257698e-03,2.350000e+01,2.310000e+01,9.670000e+02,15308800003
2.668852470000e+08,2.668853080000e+08,4.372131e+01,8.466067e-01,4.013115e+01,8.111027e-01,9.178852e-01,5.316102e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668853080000e+08,2.668853690000e+08,4.306557e+01,8.402339e-01,3.947541e+01,8.044488e-01,9.166349e-01,5.393371e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668853690000e+08,2.668854300000e+08,4.339344e+01,8.434263e-01,3.983607e+01,8.081152e-01,9.180204e-01,5.332146e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668854300000e+08,2.668854910000e+08,4.373771e+01,8.467653e-01,3.993443e+01,8.091123e-01,9.130435e-01,5.455114e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668854910000e+08,2.668855520000e+08,4.362295e+01,8.456538e-01,3.952459e+01,8.049498e-01,9.060504e-01,5.655894e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668855520000e+08,2.668856130000e+08,4.380328e+01,8.473998e-01,4.037705e+01,8.135839e-01,9.217814e-01,5.194583e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668856130000e+08,2.668856740000e+08,4.595082e+01,8.679240e-01,4.240984e+01,8.338125e-01,9.229397e-01,5.037214e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668856740000e+08,2.668857350000e+08,4.221312e+01,8.318763e-01,3.885246e+01,7.980762e-01,9.203883e-01,5.334396e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668857350000e+08,2.668857960000e+08,4.352459e+01,8.446999e-01,3.962295e+01,8.059507e-01,9.103578e-01,5.544086e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668857960000e+08,2.668858570000e+08,4.349180e+01,8.443817e-01,4.040984e+01,8.139142e-01,9.291368e-01,4.981746e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668858570000e+08,2.668859180000e+08,4.490164e+01,8.579583e-01,4.072131e+01,8.170450e-01,9.069003e-01,5.552107e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668859180000e+08,2.668859790000e+08,4.385246e+01,8.478754e-01,4.026229e+01,8.124270e-01,9.181308e-01,5.300913e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668859790000e+08,2.668860400000e+08,4.260656e+01,8.357441e-01,3.901639e+01,7.997581e-01,9.157368e-01,5.448804e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668860400000e+08,2.668861010000e+08,4.257377e+01,8.354225e-01,3.893443e+01,7.989175e-01,9.145167e-01,5.486563e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668861010000e+08,2.668861620000e+08,4.401639e+01,8.494588e-01,3.993443e+01,8.091123e-01,9.072626e-01,5.597858e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668861620000e+08,2.668862230000e+08,4.324590e+01,8.419912e-01,3.921312e+01,8.017718e-01,9.067475e-01,5.661558e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668862230000e+08,2.668862840000e+08,4.401639e+01,8.494588e-01,4.073771e+01,8.172094e-01,9.255121e-01,5.067128e-03,2.350000e+01,2.300000e+01,9.670000e+02,15308800004
2.668863310000e+08,2.668863920000e+08,4.221312e+01,8.318763e-01,3.824590e+01,7.918220e-01,9.060194e-01,5.750416e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668863920000e+08,2.668864530000e+08,4.322951e+01,8.418316e-01,3.957377e+01,8.054504e-01,9.154342e-01,5.418211e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668864530000e+08,2.668865140000e+08,4.331147e+01,8.426294e-01,3.968853e+01,8.066174e-01,9.163513e-01,5.386346e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668865140000e+08,2.668865750000e+08,4.357377e+01,8.451769e-01,4.000000e+01,8.097763e-01,9.179835e-01,5.322193e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668865750000e+08,2.668866360000e+08,4.127869e+01,8.226177e-01,3.777049e+01,7.868853e-01,9.150119e-01,5.557308e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668866360000e+08,2.668866970000e+08,4.288525e+01,8.384729e-01,3.940984e+01,8.037804e-01,9.189603e-01,5.335541e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668866970000e+08,2.668867580000e+08,4.424590e+01,8.516705e-01,4.067213e+01,8.165514e-01,9.192293e-01,5.244901e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668867580000e+08,2.668868190000e+08,4.416393e+01,8.508812e-01,4.037705e+01,8.135839e-01,9.142539e-01,5.394384e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668868190000e+08,2.668868800000e+08,4.440984e+01,8.532468e-01,4.042623e+01,8.140793e-01,9.102990e-01,5.490175e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668868800000e+08,2.668869410000e+08,4.519672e+01,8.607728e-01,4.154099e+01,8.252271e-01,9.191150e-01,5.192787e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668869410000e+08,2.668870020000e+08,4.421312e+01,8.513549e-01,4.067213e+01,8.165514e-01,9.199110e-01,5.226594e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668870020000e+08,2.668870630000e+08,4.463934e+01,8.554487e-01,4.137705e+01,8.235971e-01,9.269189e-01,4.987692e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668870630000e+08,2.668871240000e+08,4.398361e+01,8.491424e-01,4.049180e+01,8.147392e-01,9.206113e-01,5.219240e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668871240000e+08,2.668871850000e+08,4.222951e+01,8.320379e-01,3.916393e+01,8.012688e-01,9.274068e-01,5.112226e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668871850000e+08,2.668872460000e+08,4.404918e+01,8.497751e-01,4.021312e+01,8.119307e-01,9.129140e-01,5.439452e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668872460000e+08,2.668873070000e+08,4.434426e+01,8.526166e-01,4.095082e+01,8.193442e-01,9.234750e-01,5.111290e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668873070000e+08,2.668873680000e+08,4.470492e+01,8.560768e-01,4.075410e+01,8.173738e-01,9.116245e-01,5.435398e-03,2.340000e+01,2.300000e+01,9.670000e+02,15308800005
2.668874100000e+08,2.668874710000e+08,4.365574e+01,8.459715e-01,4.003279e+01,8.101081e-01,9.170109e-01,5.345793e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668874710000e+08,2.668875320000e+08,4.395082e+01,8.488258e-01,4.045901e+01,8.144094e-01,9.205520e-01,5.222966e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668875320000e+08,2.668875930000e+08,4.411475e+01,8.504074e-01,4.014754e+01,8.112684e-01,9.100706e-01,5.514822e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668875930000e+08,2.668876540000e+08,4.440984e+01,8.532468e-01,4.073771e+01,8.172094e-01,9.173127e-01,5.291437e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668876540000e+08,2.668877150000e+08,4.313115e+01,8.408734e-01,3.967213e+01,8.064508e-01,9.198024e-01,5.295020e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668877150000e+08,2.668877760000e+08,4.549180e+01,8.635782e-01,4.222951e+01,8.320379e-01,9.282883e-01,4.897845e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668877760000e+08,2.668878370000e+08,4.257377e+01,8.354225e-01,3.906557e+01,8.002620e-01,9.175972e-01,5.395864e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668878370000e+08,2.668878980000e+08,4.418033e+01,8.510392e-01,4.060656e+01,8.158929e-01,9.191095e-01,5.252343e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668878980000e+08,2.668879590000e+08,4.532787e+01,8.620208e-01,4.147541e+01,8.245755e-01,9.150090e-01,5.303365e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668879590000e+08,2.668880200000e+08,4.324590e+01,8.419912e-01,3.993443e+01,8.091123e-01,9.234269e-01,5.177285e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668880200000e+08,2.668880810000e+08,4.373771e+01,8.467653e-01,3.996721e+01,8.094444e-01,9.137931e-01,5.433780e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668880810000e+08,2.668881420000e+08,4.390164e+01,8.483508e-01,4.016393e+01,8.114340e-01,9.148619e-01,5.393052e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668881420000e+08,2.668882030000e+08,4.388525e+01,8.481924e-01,4.032787e+01,8.130884e-01,9.189391e-01,5.275029e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668882030000e+08,2.668882640000e+08,4.501639e+01,8.590540e-01,4.129508e+01,8.227810e-01,9.173343e-01,5.255042e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668882640000e+08,2.668883250000e+08,4.311475e+01,8.407136e-01,3.916393e+01,8.012688e-01,9.083650e-01,5.625783e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668883250000e+08,2.668883860000e+08,4.401639e+01,8.494588e-01,4.042623e+01,8.140793e-01,9.184358e-01,5.282046e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668883860000e+08,2.668884470000e+08,4.326229e+01,8.421507e-01,3.980328e+01,8.077826e-01,9.200455e-01,5.279665e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800006
2.668884850000e+08,2.668885460000e+08,4.527869e+01,8.615530e-01,4.154099e+01,8.252271e-01,9.174511e-01,5.236428e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668885460000e+08,2.668886070000e+08,4.447541e+01,8.538765e-01,4.055738e+01,8.153987e-01,9.119056e-01,5.441568e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668886070000e+08,2.668886680000e+08,4.378688e+01,8.472413e-01,3.998361e+01,8.096104e-01,9.131411e-01,5.449280e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668886680000e+08,2.668887290000e+08,4.506557e+01,8.595231e-01,4.167213e+01,8.265287e-01,9.246999e-01,5.032813e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668887290000e+08,2.668887900000e+08,4.511475e+01,8.599919e-01,4.136066e+01,8.234340e-01,9.167878e-01,5.265065e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668887900000e+08,2.668888510000e+08,4.385246e+01,8.478754e-01,4.031147e+01,8.129231e-01,9.192523e-01,5.267693e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668888510000e+08,2.668889120000e+08,4.444262e+01,8.535617e-01,4.119672e+01,8.218005e-01,9.269642e-01,4.997290e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668889120000e+08,2.668889730000e+08,4.401639e+01,8.494588e-01,4.021312e+01,8.119307e-01,9.135941e-01,5.422209e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668889730000e+08,2.668890340000e+08,4.560656e+01,8.646667e-01,4.195082e+01,8.292879e-01,9.198418e-01,5.148159e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668890340000e+08,2.668890950000e+08,4.363934e+01,8.458127e-01,4.000000e+01,8.097763e-01,9.166040e-01,5.358699e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668890950000e+08,2.668891560000e+08,4.475410e+01,8.565475e-01,4.121312e+01,8.219640e-01,9.208791e-01,5.166132e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668891560000e+08,2.668892170000e+08,4.411475e+01,8.504074e-01,4.093443e+01,8.191801e-01,9.279078e-01,4.985855e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668892170000e+08,2.668892780000e+08,4.618033e+01,8.700888e-01,4.247541e+01,8.344569e-01,9.197728e-01,5.118087e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668892780000e+08,2.668893390000e+08,4.490164e+01,8.579583e-01,4.127869e+01,8.226177e-01,9.193136e-01,5.203984e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668893390000e+08,2.668894000000e+08,4.375410e+01,8.469240e-01,4.024590e+01,8.122616e-01,9.198201e-01,5.256659e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668894000000e+08,2.668894610000e+08,4.360656e+01,8.454949e-01,4.008197e+01,8.106056e-01,9.191729e-01,5.284893e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668894610000e+08,2.668895220000e+08,4.421312e+01,8.513549e-01,4.093443e+01,8.191801e-01,9.258435e-01,5.045484e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800007
2.668895470000e+08,2.668896080000e+08,4.368853e+01,8.462892e-01,3.991803e+01,8.089462e-01,9.136961e-01,5.439608e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668896080000e+08,2.668896690000e+08,4.309836e+01,8.405536e-01,3.962295e+01,8.059507e-01,9.193610e-01,5.310316e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668896690000e+08,2.668897300000e+08,4.413115e+01,8.505654e-01,4.057377e+01,8.155634e-01,9.193908e-01,5.246925e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668897300000e+08,2.668897910000e+08,4.496721e+01,8.585845e-01,4.162295e+01,8.260409e-01,9.256289e-01,5.009653e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668897910000e+08,2.668898520000e+08,4.295082e+01,8.391137e-01,3.954099e+01,8.051167e-01,9.206107e-01,5.281636e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668898520000e+08,2.668899130000e+08,4.636066e+01,8.717859e-01,4.257377e+01,8.354225e-01,9.183168e-01,5.150185e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668899130000e+08,2.668899740000e+08,4.470492e+01,8.560768e-01,4.132787e+01,8.231075e-01,9.244591e-01,5.060487e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668899740000e+08,2.668900350000e+08,4.501639e+01,8.590540e-01,4.136066e+01,8.234340e-01,9.187910e-01,5.212669e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668900350000e+08,2.668900960000e+08,4.409836e+01,8.502494e-01,4.059016e+01,8.157282e-01,9.204461e-01,5.217396e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668900960000e+08,2.668901570000e+08,4.386885e+01,8.480339e-01,4.026229e+01,8.124270e-01,9.177877e-01,5.310023e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668901570000e+08,2.668902180000e+08,4.513115e+01,8.601482e-01,4.132787e+01,8.231075e-01,9.157283e-01,5.294454e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668902180000e+08,2.668902790000e+08,4.259016e+01,8.355833e-01,3.906557e+01,8.002620e-01,9.172440e-01,5.405334e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668902790000e+08,2.668903400000e+08,4.398361e+01,8.491424e-01,4.039344e+01,8.137491e-01,9.183750e-01,5.285808e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668903400000e+08,2.668904010000e+08,4.542623e+01,8.629556e-01,4.173771e+01,8.271788e-01,9.188019e-01,5.188784e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668904010000e+08,2.668904620000e+08,4.440984e+01,8.532468e-01,4.047541e+01,8.145743e-01,9.114064e-01,5.459498e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668904620000e+08,2.668905230000e+08,4.444262e+01,8.535617e-01,4.072131e+01,8.170450e-01,9.162670e-01,5.319790e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668905230000e+08,2.668905840000e+08,4.398361e+01,8.491424e-01,4.013115e+01,8.111027e-01,9.124115e-01,5.457688e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308800008
2.668906150000e+08,2.668906760000e+08,4.532787e+01,8.620208e-01,4.183607e+01,8.281528e-01,9.229656e-01,5.070928e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308900009
2.668906760000e+08,2.668907370000e+08,4.308197e+01,8.403938e-01,3.957377e+01,8.054504e-01,9.185693e-01,5.335037e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308900009
2.668907370000e+08,2.668907980000e+08,4.290164e+01,8.386332e-01,3.919672e+01,8.016042e-01,9.136416e-01,5.490835e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308900009
2.668907980000e+08,2.668908590000e+08,4.375410e+01,8.469240e-01,4.018033e+01,8.115996e-01,9.183215e-01,5.301234e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308900009
2.668908590000e+08,2.668909200000e+08,4.321312e+01,8.416720e-01,4.006557e+01,8.104398e-01,9.271623e-01,5.061545e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308900009
2.668909200000e+08,2.668909810000e+08,4.486885e+01,8.576450e-01,4.113115e+01,8.211462e-01,9.166971e-01,5.282088e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308900009
2.668909810000e+08,2.668910420000e+08,4.577049e+01,8.662193e-01,4.206557e+01,8.304213e-01,9.190544e-01,5.161898e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308900009
2.668910420000e+08,2.668911030000e+08,4.319672e+01,8.415123e-01,3.968853e+01,8.066174e-01,9.187856e-01,5.321492e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308900009
2.668911030000e+08,2.668911640000e+08,4.381967e+01,8.475584e-01,4.016393e+01,8.114340e-01,9.165732e-01,5.348561e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308900009
2.668911640000e+08,2.668912250000e+08,4.416393e+01,8.508812e-01,4.072131e+01,8.170450e-01,9.220490e-01,5.165223e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308900009
2.668912250000e+08,2.668912860000e+08,4.447541e+01,8.538765e-01,4.083607e+01,8.181954e-01,9.181718e-01,5.262458e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308900009
2.668912860000e+08,2.668913470000e+08,4.565574e+01,8.651327e-01,4.185246e+01,8.283151e-01,9.166966e-01,5.236384e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308900009
2.668913470000e+08,2.668914080000e+08,4.473771e+01,8.563907e-01,4.127869e+01,8.226177e-01,9.226823e-01,5.112859e-03,2.340000e+01,2.290000e+01,9.670000e+02,15308900009
