#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.863823211758e+08,3.863838655730e+08,1.544397287607e+03,46880,42959,33133,3921,3921,0,4,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200001,0,0,0
2,3.863838701425e+08,3.863854015735e+08,1.531431001365e+03,46932,43083,33093,3849,3849,0,4,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200002,0,0,0
3,3.863854056220e+08,3.863869404544e+08,1.534832351267e+03,46925,42949,33242,3976,3976,0,4,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200003,0,0,0
4,3.863869444680e+08,3.863920835424e+08,5.139074439645e+03,46914,43095,33109,3819,3819,0,4,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200004,0,0,0
5,3.863920875306e+08,3.863936335266e+08,1.545995984375e+03,46897,43101,33094,3796,3796,0,3,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200005,0,0,0
6,3.863936381011e+08,3.863951774665e+08,1.539365424037e+03,46909,42963,33344,3946,3946,0,4,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200006,0,0,0
7,3.863951817271e+08,3.863967223674e+08,1.540640307009e+03,46908,43022,33537,3886,3886,0,5,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200007,0,0,0
8,3.863967269252e+08,3.863982774568e+08,1.550531642079e+03,46875,42935,33486,3940,3940,0,9,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200008,0,0,0
9,3.863982817461e+08,3.863998374259e+08,1.555679778337e+03,46868,43066,33625,3802,3802,0,6,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200009,0,0,0
10,3.863998418570e+08,3.864013944116e+08,1.552554545283e+03,46876,43071,33720,3805,3805,0,8,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200010,0,0,0
11,3.864013990814e+08,3.864029583476e+08,1.559266216576e+03,46874,43011,33725,3863,3863,0,6,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200011,0,0,0
12,3.864029624862e+08,3.864045223629e+08,1.559876747429e+03,46873,43065,33934,3808,3808,0,6,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200012,0,0,0
13,3.864045263678e+08,3.864060883653e+08,1.561997508109e+03,46874,42972,33766,3902,3902,0,3,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200013,0,0,0
14,3.864060921443e+08,3.864076693698e+08,1.577225420952e+03,46826,42967,33880,3859,3859,0,7,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200014,0,0,0
15,3.864076741692e+08,3.864092393152e+08,1.565145913243e+03,46867,43054,34026,3813,3813,0,7,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200015,0,0,0
16,3.864092430585e+08,3.864108113142e+08,1.568255646765e+03,46860,43172,34164,3688,3688,0,7,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200016,0,0,0
17,3.864108152175e+08,3.864123973193e+08,1.582101812184e+03,46825,43056,34160,3769,3769,0,8,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200017,0,0,0
18,3.864124015049e+08,3.864139722940e+08,1.570789077342e+03,46853,43037,34068,3816,3816,0,6,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200018,0,0,0
19,3.864139760433e+08,3.864155532862e+08,1.577242921710e+03,46824,42955,33934,3869,3869,0,7,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200019,0,0,0
20,3.864155579860e+08,3.864171182662e+08,1.560280227542e+03,46871,43072,33978,3799,3799,0,7,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200020,0,0,0
21,3.864171221666e+08,3.864186942247e+08,1.572058082163e+03,46835,42995,33761,3840,3840,0,7,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200021,0,0,0
22,3.864186987833e+08,3.864202771692e+08,1.578385853648e+03,46826,43005,33923,3821,3821,0,7,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200022,0,0,0
23,3.864202813125e+08,3.864218522177e+08,1.570905171812e+03,46841,42965,34007,3876,3876,0,4,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200023,0,0,0
24,3.864218567960e+08,3.864234381762e+08,1.581380238891e+03,46825,42837,33760,3988,3988,0,5,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200024,0,0,0
25,3.864234423827e+08,3.864250201743e+08,1.577791629076e+03,46814,42931,33807,3883,3883,0,2,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200025,0,0,0
26,3.864250245871e+08,3.864265981746e+08,1.573587568700e+03,46830,42999,33762,3831,3831,0,6,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200026,0,0,0
27,3.864266027373e+08,3.864281800952e+08,1.577357834458e+03,46817,43091,33776,3726,3726,0,4,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200027,0,0,0
28,3.864281846389e+08,3.864297531016e+08,1.568462697148e+03,46855,42797,33940,4058,4058,0,3,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200028,0,0,0
29,3.864297575992e+08,3.864313111075e+08,1.553508297443e+03,46886,42978,34013,3908,3908,0,4,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200029,0,0,0
30,3.864313151660e+08,3.864328760224e+08,1.560856436074e+03,46869,42996,33642,3873,3873,0,9,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200030,0,0,0
31,3.864328801016e+08,3.864344290663e+08,1.548964705527e+03,46870,42968,33674,3902,3902,0,3,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200031,0,0,0
32,3.864344340462e+08,3.864359840198e+08,1.549973597884e+03,46887,42995,33724,3892,3892,0,5,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200032,0,0,0
33,3.864359880807e+08,3.864375429775e+08,1.554896769822e+03,46859,42871,33501,3988,3988,0,7,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200033,0,0,0
34,3.864375475808e+08,3.864391000077e+08,1.552426892519e+03,46871,42887,33546,3984,3984,0,4,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200034,0,0,0
35,3.864391040604e+08,3.864406390105e+08,1.534950110853e+03,46902,43066,33516,3836,3836,0,8,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200035,0,0,0
36,3.864406432209e+08,3.864421739638e+08,1.530742911398e+03,46931,42899,33297,4032,4032,0,1,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200036,0,0,0
37,3.864421781325e+08,3.864437079407e+08,1.529808172226e+03,46912,42920,33426,3992,3992,0,3,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200037,0,0,0
38,3.864437124473e+08,3.864452529694e+08,1.540522061467e+03,46897,42910,33141,3987,3987,0,3,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200038,0,0,0
39,3.864452570992e+08,3.864467929531e+08,1.535853831470e+03,46916,42965,33122,3951,3951,0,3,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200039,0,0,0
40,3.864467972690e+08,3.864483339439e+08,1.536674871802e+03,46898,42931,33148,3967,3967,0,6,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200040,0,0,0
41,3.864483384148e+08,3.864498778989e+08,1.539484137356e+03,46909,42907,32966,4002,4002,0,9,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200041,0,0,0
42,3.864498826935e+08,3.864514188600e+08,1.536166532516e+03,46900,42983,33336,3917,3917,0,3,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200042,0,0,0
43,3.864514236071e+08,3.864529668852e+08,1.543278092086e+03,46879,42825,33052,4054,4054,0,5,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200043,0,0,0
44,3.864529715770e+08,3.864545168346e+08,1.545257614672e+03,46894,42832,33316,4062,4062,0,5,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200044,0,0,0
45,3.864545213868e+08,3.864560628087e+08,1.541421857655e+03,46900,42931,33224,3969,3969,0,9,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200045,0,0,0
46,3.864560674924e+08,3.864576137745e+08,1.546282097220e+03,46897,43001,33279,3896,3896,0,8,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200046,0,0,0
47,3.864576178364e+08,3.864591567917e+08,1.538955371797e+03,46913,42897,33383,4016,4016,0,8,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200047,0,0,0
48,3.864591608498e+08,3.864607107559e+08,1.549906123519e+03,46870,42778,33342,4092,4092,0,6,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200048,0,0,0
49,3.864607153877e+08,3.864622627540e+08,1.547366334856e+03,46897,42862,33209,4035,4035,0,6,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200049,0,0,0
50,3.864622671771e+08,3.864638187432e+08,1.551566109002e+03,46882,42889,33199,3993,3993,0,6,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200050,0,0,0
51,3.864638230837e+08,3.864653627502e+08,1.539666452467e+03,46883,42823,33122,4060,4060,0,7,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200051,0,0,0
52,3.864653673402e+08,3.864669067425e+08,1.539402301192e+03,46889,42975,33483,3914,3914,0,6,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200052,0,0,0
53,3.864669113595e+08,3.864684496806e+08,1.538321094155e+03,46914,42903,33626,4011,4011,0,9,e,L,2019,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447200053,0,0,0
1,3.864684540924e+08,3.864699996542e+08,1.545561834216e+03,46869,42971,33449,3898,3898,0,6,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300001,0,0,0
2,3.864700041689e+08,3.864715486575e+08,1.544488535762e+03,46884,42920,33500,3964,3964,0,6,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300002,0,0,0
3,3.864715534091e+08,3.864730916600e+08,1.538250913680e+03,46911,42904,33592,4007,4007,0,3,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300003,0,0,0
4,3.864730963329e+08,3.864746316403e+08,1.535307440102e+03,46921,42795,33619,4126,4126,0,8,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300004,0,0,0
5,3.864746358434e+08,3.864761846373e+08,1.548793884754e+03,46886,42842,33915,4044,4044,0,7,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300005,0,0,0
6,3.864761888932e+08,3.864777165907e+08,1.527697580636e+03,46933,42899,33779,4034,4034,0,8,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300006,0,0,0
7,3.864777211935e+08,3.864792615436e+08,1.540350056767e+03,46895,42841,33732,4054,4054,0,4,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300007,0,0,0
8,3.864792658776e+08,3.864808095522e+08,1.543674561143e+03,46883,42839,33748,4044,4044,0,5,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300008,0,0,0
9,3.864808138896e+08,3.864823615105e+08,1.547620805681e+03,46891,42934,34057,3957,3957,0,4,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300009,0,0,0
10,3.864823662043e+08,3.864839115441e+08,1.545339825988e+03,46884,43009,34124,3875,3875,0,4,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300010,0,0,0
11,3.864839163277e+08,3.864854545407e+08,1.538213043749e+03,46890,42989,34076,3901,3901,0,8,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300011,0,0,0
12,3.864854590266e+08,3.864869984899e+08,1.539463386595e+03,46900,42930,34381,3970,3970,0,3,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300012,0,0,0
13,3.864870032921e+08,3.864885494939e+08,1.546201793551e+03,46898,42913,34308,3985,3985,0,5,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300013,0,0,0
14,3.864885537757e+08,3.864900854645e+08,1.531688724697e+03,46914,42932,34272,3982,3982,0,3,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300014,0,0,0
15,3.864900895158e+08,3.864916454710e+08,1.555955254316e+03,46860,42873,34435,3987,3987,0,6,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300015,0,0,0
16,3.864916495087e+08,3.864932034490e+08,1.553940244853e+03,46869,42890,34318,3979,3979,0,6,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300016,0,0,0
17,3.864932076858e+08,3.864947504419e+08,1.542756107032e+03,46902,42994,34396,3908,3908,0,4,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300017,0,0,0
18,3.864947547176e+08,3.864963003170e+08,1.545599337637e+03,46883,42868,34311,4015,4015,0,4,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300018,0,0,0
19,3.864963049601e+08,3.864978433607e+08,1.538400620222e+03,46901,42766,33846,4135,4135,0,5,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300019,0,0,0
20,3.864978477365e+08,3.864993723619e+08,1.524625419617e+03,46932,42854,33785,4078,4078,0,5,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300020,0,0,0
21,3.864993767529e+08,3.865009003093e+08,1.523556403756e+03,46937,42896,33433,4041,4041,0,6,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300021,0,0,0
22,3.865009046893e+08,3.865024113264e+08,1.506637100816e+03,46942,42934,33432,4008,4008,0,7,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300022,0,0,0
23,3.865024160356e+08,3.865039243278e+08,1.508292176127e+03,46976,42764,32973,4212,4212,0,6,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300023,0,0,0
24,3.865039282525e+08,3.865054243168e+08,1.496064323246e+03,47007,42786,32505,4221,4221,0,9,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300024,0,0,0
25,3.865054278297e+08,3.865069032703e+08,1.475440642297e+03,47049,42926,31951,4123,4123,0,7,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300025,0,0,0
26,3.865069067395e+08,3.865083582749e+08,1.451535423815e+03,47073,42874,31597,4199,4199,0,4,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300026,0,0,0
27,3.865083631244e+08,3.865097972649e+08,1.434140554726e+03,47123,42812,31399,4311,4311,0,7,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300027,0,0,0
28,3.865098009880e+08,3.865112142459e+08,1.413257859647e+03,47166,42986,30686,4180,4180,0,3,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300028,0,0,0
29,3.865112180028e+08,3.865126281681e+08,1.410165346920e+03,47178,42839,30536,4339,4339,0,3,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300029,0,0,0
30,3.865126319188e+08,3.865140412109e+08,1.409292171240e+03,47167,42931,30521,4236,4236,0,7,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300030,0,0,0
31,3.865140452255e+08,3.865154171743e+08,1.371948738933e+03,47231,42829,30531,4402,4402,0,7,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300031,0,0,0
32,3.865154214493e+08,3.865167981488e+08,1.376699564815e+03,47236,42939,30789,4297,4297,0,4,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300032,0,0,0
33,3.865168020199e+08,3.865181981645e+08,1.396144539952e+03,47201,42899,30698,4302,4302,0,6,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300033,0,0,0
34,3.865182020365e+08,3.865196021102e+08,1.400073625803e+03,47158,42864,31064,4294,4294,0,2,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300034,0,0,0
35,3.865196064923e+08,3.865210011130e+08,1.394620709479e+03,47210,42894,30906,4316,4316,0,5,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300035,0,0,0
36,3.865210046409e+08,3.865223911291e+08,1.386488158822e+03,47219,42878,31322,4341,4341,0,2,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300036,0,0,0
37,3.865223952210e+08,3.865237810731e+08,1.385852102518e+03,47227,43019,31325,4208,4208,0,6,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300037,0,0,0
38,3.865237846011e+08,3.865251880913e+08,1.403490240514e+03,47174,42907,31321,4267,4267,0,6,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300038,0,0,0
39,3.865251930069e+08,3.865265910655e+08,1.398058551490e+03,47186,43047,31758,4139,4139,0,9,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300039,0,0,0
40,3.865265953021e+08,3.865280010506e+08,1.405748489499e+03,47182,42922,31839,4260,4260,0,7,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300040,0,0,0
41,3.865280048384e+08,3.865294089989e+08,1.404160538197e+03,47163,43020,31707,4143,4143,0,5,e,L,2019,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23447300041,0,0,0
