#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.863784000000e+08,1.600000e+01,8.000000e+00,9.340000e+02,23447200001
3.863802000000e+08,1.600000e+01,8.000000e+00,9.340000e+02,23447200002
3.863817000000e+08,1.600000e+01,8.000000e+00,9.330000e+02,23447200003
3.863832000000e+08,1.600000e+01,7.000000e+00,9.330000e+02,23447200004
3.863883000000e+08,1.600000e+01,7.000000e+00,9.330000e+02,23447200005
3.863898000000e+08,1.600000e+01,7.000000e+00,9.330000e+02,23447200006
3.863913000000e+08,1.600000e+01,7.000000e+00,9.330000e+02,23447200007
3.863931000000e+08,1.600000e+01,7.000000e+00,9.330000e+02,23447200008
3.863946000000e+08,1.600000e+01,7.000000e+00,9.330000e+02,23447200009
3.863961000000e+08,1.600000e+01,7.000000e+00,9.320000e+02,23447200010
3.863976000000e+08,1.600000e+01,6.000000e+00,9.320000e+02,23447200011
3.863991000000e+08,1.600000e+01,6.000000e+00,9.320000e+02,23447200012
3.864006000000e+08,1.500000e+01,6.000000e+00,9.320000e+02,23447200013
3.864024000000e+08,1.500000e+01,5.000000e+00,9.320000e+02,23447200014
3.864039000000e+08,1.500000e+01,7.000000e+00,9.320000e+02,23447200015
3.864054000000e+08,1.600000e+01,1.300000e+01,9.320000e+02,23447200016
3.864072000000e+08,1.600000e+01,1.500000e+01,9.320000e+02,23447200017
3.864087000000e+08,1.600000e+01,1.400000e+01,9.320000e+02,23447200018
3.864102000000e+08,1.600000e+01,1.300000e+01,9.320000e+02,23447200019
3.864117000000e+08,1.600000e+01,1.300000e+01,9.320000e+02,23447200020
3.864132000000e+08,1.600000e+01,1.400000e+01,9.320000e+02,23447200021
3.864150000000e+08,1.600000e+01,1.500000e+01,9.320000e+02,23447200022
3.864165000000e+08,1.600000e+01,1.700000e+01,9.310000e+02,23447200023
3.864180000000e+08,1.600000e+01,1.800000e+01,9.310000e+02,23447200024
3.864198000000e+08,1.600000e+01,1.900000e+01,9.310000e+02,23447200025
3.864213000000e+08,1.600000e+01,2.000000e+01,9.310000e+02,23447200026
3.864228000000e+08,1.600000e+01,2.100000e+01,9.300000e+02,23447200027
3.864243000000e+08,1.600000e+01,2.200000e+01,9.300000e+02,23447200028
3.864261000000e+08,1.600000e+01,2.300000e+01,9.300000e+02,23447200029
3.864276000000e+08,1.600000e+01,2.300000e+01,9.290000e+02,23447200030
3.864291000000e+08,1.600000e+01,2.400000e+01,9.290000e+02,23447200031
3.864306000000e+08,1.600000e+01,2.400000e+01,9.290000e+02,23447200032
3.864321000000e+08,1.600000e+01,2.300000e+01,9.280000e+02,23447200033
3.864339000000e+08,1.600000e+01,2.300000e+01,9.280000e+02,23447200034
3.864354000000e+08,1.700000e+01,2.300000e+01,9.280000e+02,23447200035
3.864369000000e+08,1.700000e+01,2.300000e+01,9.280000e+02,23447200036
3.864384000000e+08,1.700000e+01,2.200000e+01,9.270000e+02,23447200037
3.864399000000e+08,1.700000e+01,2.200000e+01,9.280000e+02,23447200038
3.864414000000e+08,1.700000e+01,2.000000e+01,9.280000e+02,23447200039
3.864429000000e+08,1.700000e+01,1.900000e+01,9.270000e+02,23447200040
3.864447000000e+08,1.700000e+01,1.800000e+01,9.280000e+02,23447200041
3.864462000000e+08,1.700000e+01,1.700000e+01,9.280000e+02,23447200042
3.864477000000e+08,1.700000e+01,1.600000e+01,9.280000e+02,23447200043
3.864492000000e+08,1.700000e+01,1.600000e+01,9.280000e+02,23447200044
3.864507000000e+08,1.700000e+01,1.500000e+01,9.290000e+02,23447200045
3.864522000000e+08,1.700000e+01,1.500000e+01,9.290000e+02,23447200046
3.864537000000e+08,1.700000e+01,1.400000e+01,9.290000e+02,23447200047
3.864555000000e+08,1.700000e+01,1.300000e+01,9.290000e+02,23447200048
3.864570000000e+08,1.700000e+01,1.300000e+01,9.290000e+02,23447200049
3.864585000000e+08,1.700000e+01,1.200000e+01,9.290000e+02,23447200050
3.864600000000e+08,1.700000e+01,1.200000e+01,9.290000e+02,23447200051
3.864615000000e+08,1.600000e+01,1.200000e+01,9.290000e+02,23447200052
3.864630000000e+08,1.600000e+01,1.100000e+01,9.290000e+02,23447200053
3.864648000000e+08,1.600000e+01,1.100000e+01,9.290000e+02,23447300001
3.864663000000e+08,1.600000e+01,1.100000e+01,9.290000e+02,23447300002
3.864678000000e+08,1.600000e+01,1.000000e+01,9.290000e+02,23447300003
3.864693000000e+08,1.600000e+01,1.000000e+01,9.290000e+02,23447300004
3.864708000000e+08,1.600000e+01,1.000000e+01,9.290000e+02,23447300005
3.864723000000e+08,1.600000e+01,9.000000e+00,9.290000e+02,23447300006
3.864738000000e+08,1.600000e+01,9.000000e+00,9.290000e+02,23447300007
3.864756000000e+08,1.600000e+01,8.000000e+00,9.290000e+02,23447300008
3.864771000000e+08,1.600000e+01,8.000000e+00,9.290000e+02,23447300009
3.864786000000e+08,1.600000e+01,9.000000e+00,9.290000e+02,23447300010
3.864801000000e+08,1.600000e+01,9.000000e+00,9.290000e+02,23447300011
3.864816000000e+08,1.600000e+01,8.000000e+00,9.290000e+02,23447300012
3.864831000000e+08,1.600000e+01,8.000000e+00,9.290000e+02,23447300013
3.864849000000e+08,1.600000e+01,7.000000e+00,9.280000e+02,23447300014
3.864864000000e+08,1.600000e+01,8.000000e+00,9.290000e+02,23447300015
3.864879000000e+08,2.000000e+01,7.000000e+00,9.290000e+02,23447300016
3.864894000000e+08,2.100000e+01,8.000000e+00,9.290000e+02,23447300017
3.864909000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,23447300018
3.864924000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,23447300019
3.864942000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,23447300020
3.864957000000e+08,2.300000e+01,1.500000e+01,9.300000e+02,23447300021
3.864972000000e+08,2.300000e+01,1.500000e+01,9.300000e+02,23447300022
3.864987000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,23447300023
3.865002000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,23447300024
3.865017000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,23447300025
3.865032000000e+08,2.500000e+01,2.000000e+01,9.300000e+02,23447300026
3.865047000000e+08,2.500000e+01,2.100000e+01,9.300000e+02,23447300027
3.865059000000e+08,2.400000e+01,2.100000e+01,9.300000e+02,23447300028
3.865074000000e+08,2.000000e+01,2.200000e+01,9.290000e+02,23447300029
3.865089000000e+08,1.900000e+01,2.200000e+01,9.290000e+02,23447300030
3.865104000000e+08,1.900000e+01,2.300000e+01,9.280000e+02,23447300031
3.865116000000e+08,1.800000e+01,2.400000e+01,9.280000e+02,23447300032
3.865131000000e+08,1.800000e+01,2.400000e+01,9.270000e+02,23447300033
3.865143000000e+08,1.800000e+01,2.500000e+01,9.270000e+02,23447300034
3.865158000000e+08,1.800000e+01,2.400000e+01,9.270000e+02,23447300035
3.865173000000e+08,1.800000e+01,2.400000e+01,9.270000e+02,23447300036
3.865185000000e+08,1.800000e+01,2.400000e+01,9.260000e+02,23447300037
3.865200000000e+08,1.800000e+01,2.300000e+01,9.260000e+02,23447300038
3.865215000000e+08,1.800000e+01,2.200000e+01,9.260000e+02,23447300039
3.865227000000e+08,1.800000e+01,2.200000e+01,9.260000e+02,23447300040
3.865242000000e+08,1.800000e+01,2.000000e+01,9.260000e+02,23447300041
