#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.863823210000e+08,3.863823820000e+08,2.745902e+01,6.709306e-01,2.103279e+01,5.871965e-01,3.065574e+00,6.606557e+00,6.508197e+00,3.606557e+00,1.114754e+00,1.311475e-01,0.000000e+00,7.659702e-01,1.034509e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.167247e+01,1.685666e+01,1.417219e+01,23447200001
3.863823820000e+08,3.863824430000e+08,2.837705e+01,6.820539e-01,2.152459e+01,5.940220e-01,2.885246e+00,6.262295e+00,6.606557e+00,4.360656e+00,1.327869e+00,8.196721e-02,0.000000e+00,7.585211e-01,1.028667e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.085210e+01,1.681843e+01,1.409894e+01,23447200001
3.863824430000e+08,3.863825040000e+08,2.849180e+01,6.834316e-01,2.252459e+01,6.076640e-01,3.065574e+00,6.786885e+00,7.081967e+00,4.278688e+00,1.098361e+00,2.131148e-01,0.000000e+00,7.905639e-01,9.760439e-03,1.600000e+01,8.000000e+00,9.340000e+02,2.125284e+01,1.669702e+01,1.390532e+01,23447200001
3.863825040000e+08,3.863825650000e+08,2.822951e+01,6.802785e-01,2.149180e+01,5.935694e-01,3.114754e+00,6.344262e+00,6.278688e+00,4.278688e+00,1.311475e+00,1.639344e-01,0.000000e+00,7.613240e-01,1.027241e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.157210e+01,1.648490e+01,1.374256e+01,23447200001
3.863825650000e+08,3.863826260000e+08,2.863935e+01,6.851988e-01,2.249180e+01,6.072217e-01,3.213115e+00,7.032787e+00,6.672131e+00,4.098361e+00,1.327869e+00,1.475410e-01,0.000000e+00,7.853463e-01,9.823207e-03,1.600000e+01,8.000000e+00,9.340000e+02,2.136616e+01,1.652509e+01,1.380205e+01,23447200001
3.863826260000e+08,3.863826870000e+08,2.763935e+01,6.731300e-01,2.109836e+01,5.881112e-01,3.163934e+00,6.409836e+00,6.426229e+00,3.852459e+00,1.081967e+00,1.639344e-01,0.000000e+00,7.633452e-01,1.035117e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.154654e+01,1.664032e+01,1.378035e+01,23447200001
3.863826870000e+08,3.863827480000e+08,2.829508e+01,6.810681e-01,2.175410e+01,5.971805e-01,2.754098e+00,6.737705e+00,6.622951e+00,4.114754e+00,1.393443e+00,1.311475e-01,0.000000e+00,7.688296e-01,1.014754e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.087883e+01,1.722539e+01,1.378690e+01,23447200001
3.863827480000e+08,3.863828090000e+08,2.745902e+01,6.709306e-01,2.080328e+01,5.839841e-01,2.836066e+00,6.393443e+00,6.114754e+00,4.213115e+00,1.081967e+00,1.639344e-01,0.000000e+00,7.576119e-01,1.047060e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.151253e+01,1.641032e+01,1.398921e+01,23447200001
3.863828090000e+08,3.863828700000e+08,2.842623e+01,6.826447e-01,2.195082e+01,5.998746e-01,3.278688e+00,6.508197e+00,6.508197e+00,4.344262e+00,1.163934e+00,1.475410e-01,0.000000e+00,7.722030e-01,1.007199e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.162503e+01,1.672270e+01,1.405915e+01,23447200001
3.863828700000e+08,3.863829310000e+08,2.798361e+01,6.773092e-01,2.159016e+01,5.949261e-01,2.901639e+00,6.639344e+00,6.885246e+00,4.065574e+00,9.836066e-01,1.147541e-01,0.000000e+00,7.715290e-01,1.016190e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.094600e+01,1.658962e+01,1.373781e+01,23447200001
3.863829310000e+08,3.863829920000e+08,2.770492e+01,6.739280e-01,2.126229e+01,5.903916e-01,3.213115e+00,6.377049e+00,6.409836e+00,3.901639e+00,1.245902e+00,1.147541e-01,0.000000e+00,7.674556e-01,1.027629e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.175366e+01,1.665458e+01,1.382167e+01,23447200001
3.863829920000e+08,3.863830530000e+08,2.814754e+01,6.792902e-01,2.185246e+01,5.985290e-01,2.967213e+00,6.819672e+00,6.672131e+00,3.983607e+00,1.295082e+00,1.147541e-01,0.000000e+00,7.763541e-01,1.005600e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.095004e+01,1.652281e+01,1.370848e+01,23447200001
3.863830530000e+08,3.863831140000e+08,2.806557e+01,6.783003e-01,2.213115e+01,6.023335e-01,3.049180e+00,6.934426e+00,7.081967e+00,3.688524e+00,1.229508e+00,1.475410e-01,0.000000e+00,7.885514e-01,9.868828e-03,1.600000e+01,8.000000e+00,9.340000e+02,2.167629e+01,1.653902e+01,1.392214e+01,23447200001
3.863831140000e+08,3.863831750000e+08,2.732787e+01,6.693264e-01,2.131148e+01,5.910739e-01,3.180328e+00,6.459016e+00,6.491803e+00,3.737705e+00,1.262295e+00,1.803279e-01,0.000000e+00,7.798440e-01,1.014849e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.119331e+01,1.647903e+01,1.390362e+01,23447200001
3.863831750000e+08,3.863832360000e+08,2.680328e+01,6.628711e-01,2.052459e+01,5.800592e-01,3.000000e+00,6.655738e+00,6.131147e+00,3.508197e+00,1.081967e+00,1.475410e-01,0.000000e+00,7.657492e-01,1.047430e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.125297e+01,1.646398e+01,1.396670e+01,23447200001
3.863832360000e+08,3.863832970000e+08,2.898361e+01,6.893048e-01,2.240984e+01,6.061141e-01,3.098361e+00,6.950819e+00,6.688525e+00,4.081967e+00,1.442623e+00,1.475410e-01,0.000000e+00,7.731900e-01,9.959398e-03,1.600000e+01,8.000000e+00,9.340000e+02,2.138090e+01,1.650894e+01,1.401822e+01,23447200001
3.863832970000e+08,3.863833580000e+08,2.698361e+01,6.650972e-01,2.050820e+01,5.798275e-01,2.885246e+00,6.098361e+00,6.180328e+00,4.131147e+00,1.032787e+00,1.803279e-01,0.000000e+00,7.600243e-01,1.052646e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.126555e+01,1.610367e+01,1.389177e+01,23447200001
3.863833580000e+08,3.863834190000e+08,2.831148e+01,6.812654e-01,2.177049e+01,5.974055e-01,2.950820e+00,6.524590e+00,6.852459e+00,4.065574e+00,1.229508e+00,1.475410e-01,0.000000e+00,7.689635e-01,1.014255e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.164665e+01,1.632350e+01,1.394646e+01,23447200001
3.863834190000e+08,3.863834800000e+08,2.726229e+01,6.685229e-01,2.113115e+01,5.885680e-01,2.688524e+00,6.655738e+00,6.278688e+00,3.983607e+00,1.344262e+00,1.803279e-01,0.000000e+00,7.751052e-01,1.023821e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.153414e+01,1.662567e+01,1.384250e+01,23447200001
3.863834800000e+08,3.863835410000e+08,2.690164e+01,6.640862e-01,2.086885e+01,5.849037e-01,2.786885e+00,6.737705e+00,6.672131e+00,3.393443e+00,1.147541e+00,1.311475e-01,0.000000e+00,7.757465e-01,1.029616e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.128736e+01,1.650408e+01,1.402782e+01,23447200001
3.863835410000e+08,3.863836020000e+08,2.731148e+01,6.691256e-01,2.118033e+01,5.892525e-01,2.967213e+00,6.475410e+00,6.393443e+00,4.000000e+00,1.245902e+00,9.836066e-02,0.000000e+00,7.755102e-01,1.022244e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.076417e+01,1.653999e+01,1.381548e+01,23447200001
3.863836020000e+08,3.863836630000e+08,2.870492e+01,6.859828e-01,2.216393e+01,6.027796e-01,2.983607e+00,6.704918e+00,6.868853e+00,4.311475e+00,1.180328e+00,1.147541e-01,0.000000e+00,7.721302e-01,1.002411e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.086744e+01,1.642151e+01,1.388528e+01,23447200001
3.863836630000e+08,3.863837240000e+08,2.726229e+01,6.685229e-01,2.139344e+01,5.922096e-01,3.098361e+00,6.704918e+00,6.442623e+00,3.704918e+00,1.377049e+00,6.557377e-02,0.000000e+00,7.847264e-01,1.007879e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.176153e+01,1.684866e+01,1.381953e+01,23447200001
3.863837240000e+08,3.863837850000e+08,2.716393e+01,6.673158e-01,2.080328e+01,5.839841e-01,2.836066e+00,6.295082e+00,6.278688e+00,4.147541e+00,1.163934e+00,8.196721e-02,0.000000e+00,7.658419e-01,1.040310e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.154382e+01,1.666658e+01,1.374027e+01,23447200001
3.863837850000e+08,3.863838460000e+08,2.749180e+01,6.713310e-01,2.072131e+01,5.828324e-01,2.836066e+00,6.672131e+00,6.360656e+00,3.885246e+00,9.344262e-01,3.278688e-02,0.000000e+00,7.537269e-01,1.052080e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.145513e+01,1.626898e+01,1.388063e+01,23447200001
3.863838700000e+08,3.863839310000e+08,2.834426e+01,6.816598e-01,2.159016e+01,5.949261e-01,2.803279e+00,7.229508e+00,6.573771e+00,3.475410e+00,1.377049e+00,1.311475e-01,0.000000e+00,7.617120e-01,1.024587e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.096231e+01,1.652566e+01,1.392218e+01,23447200002
3.863839310000e+08,3.863839920000e+08,2.881967e+01,6.873526e-01,2.154098e+01,5.942482e-01,3.147541e+00,6.475410e+00,6.344262e+00,4.032787e+00,1.377049e+00,1.639344e-01,0.000000e+00,7.474403e-01,1.036241e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.138576e+01,1.664390e+01,1.410160e+01,23447200002
3.863839920000e+08,3.863840530000e+08,2.796721e+01,6.771107e-01,2.167213e+01,5.960544e-01,2.852459e+00,6.262295e+00,7.081967e+00,3.934426e+00,1.426229e+00,1.147541e-01,0.000000e+00,7.749121e-01,1.011144e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.093034e+01,1.681134e+01,1.392557e+01,23447200002
3.863840530000e+08,3.863841140000e+08,2.714754e+01,6.671144e-01,2.075410e+01,5.832934e-01,2.770492e+00,6.262295e+00,6.688525e+00,3.934426e+00,1.081967e+00,1.639344e-02,0.000000e+00,7.644928e-01,1.042698e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.129651e+01,1.631462e+01,1.396754e+01,23447200002
3.863841140000e+08,3.863841750000e+08,2.778688e+01,6.749242e-01,2.116393e+01,5.890244e-01,3.032787e+00,6.459016e+00,6.262295e+00,3.754098e+00,1.540984e+00,1.147541e-01,0.000000e+00,7.616519e-01,1.034902e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.112091e+01,1.661875e+01,1.411333e+01,23447200002
3.863841750000e+08,3.863842360000e+08,2.922951e+01,6.922227e-01,2.240984e+01,6.061141e-01,3.426229e+00,6.786885e+00,6.786885e+00,4.000000e+00,1.245902e+00,1.639344e-01,0.000000e+00,7.666854e-01,1.001622e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.184418e+01,1.665399e+01,1.377996e+01,23447200002
3.863842360000e+08,3.863842970000e+08,2.826229e+01,6.806734e-01,2.144262e+01,5.928899e-01,2.819672e+00,6.721312e+00,6.688525e+00,3.885246e+00,1.245902e+00,8.196721e-02,0.000000e+00,7.587007e-01,1.030492e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.100840e+01,1.673088e+01,1.362393e+01,23447200002
3.863842970000e+08,3.863843580000e+08,2.742623e+01,6.705298e-01,2.100000e+01,5.867387e-01,3.000000e+00,6.311475e+00,6.524590e+00,4.049181e+00,9.836066e-01,1.311475e-01,0.000000e+00,7.656904e-01,1.035556e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.119845e+01,1.702411e+01,1.405158e+01,23447200002
3.863843580000e+08,3.863844190000e+08,2.901639e+01,6.896946e-01,2.218033e+01,6.030024e-01,3.295082e+00,6.688525e+00,6.688525e+00,4.180328e+00,1.196721e+00,1.311475e-01,0.000000e+00,7.644068e-01,1.008688e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.098433e+01,1.670591e+01,1.408811e+01,23447200002
3.863844190000e+08,3.863844800000e+08,2.847541e+01,6.832350e-01,2.209836e+01,6.018872e-01,3.393443e+00,6.672131e+00,6.770492e+00,3.901639e+00,1.213115e+00,1.475410e-01,0.000000e+00,7.760507e-01,1.000276e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.098473e+01,1.695577e+01,1.392685e+01,23447200002
3.863844800000e+08,3.863845410000e+08,2.681967e+01,6.630737e-01,2.063935e+01,5.816786e-01,3.180328e+00,6.213115e+00,6.147541e+00,3.803279e+00,1.180328e+00,1.147541e-01,0.000000e+00,7.695599e-01,1.041139e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.126504e+01,1.668435e+01,1.394344e+01,23447200002
3.863845410000e+08,3.863846020000e+08,2.881967e+01,6.873526e-01,2.200000e+01,6.005462e-01,3.131148e+00,6.540984e+00,6.590164e+00,4.098361e+00,1.491803e+00,1.475410e-01,0.000000e+00,7.633675e-01,1.013665e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.152897e+01,1.694527e+01,1.411572e+01,23447200002
3.863846020000e+08,3.863846630000e+08,2.837705e+01,6.820539e-01,2.206557e+01,6.014405e-01,3.426229e+00,6.540984e+00,6.852459e+00,3.918033e+00,1.213115e+00,1.147541e-01,0.000000e+00,7.775852e-01,9.995564e-03,1.600000e+01,8.000000e+00,9.340000e+02,2.109108e+01,1.660260e+01,1.391188e+01,23447200002
3.863846630000e+08,3.863847240000e+08,2.729508e+01,6.689248e-01,2.140984e+01,5.924364e-01,2.983607e+00,6.655738e+00,6.459016e+00,3.868852e+00,1.393443e+00,4.918033e-02,0.000000e+00,7.843844e-01,1.007854e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.109320e+01,1.686960e+01,1.414487e+01,23447200002
3.863847240000e+08,3.863847850000e+08,2.872131e+01,6.861787e-01,2.214754e+01,6.025566e-01,3.295082e+00,6.262295e+00,7.311475e+00,3.885246e+00,1.229508e+00,1.639344e-01,0.000000e+00,7.711187e-01,1.003688e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.116433e+01,1.691079e+01,1.395219e+01,23447200002
3.863847850000e+08,3.863848460000e+08,2.827869e+01,6.808708e-01,2.136065e+01,5.917556e-01,3.327869e+00,6.311475e+00,6.327869e+00,3.967213e+00,1.213115e+00,2.131148e-01,0.000000e+00,7.553623e-01,1.035011e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.221412e+01,1.677614e+01,1.396691e+01,23447200002
3.863848460000e+08,3.863849070000e+08,2.863935e+01,6.851988e-01,2.200000e+01,6.005462e-01,3.180328e+00,6.967213e+00,6.426229e+00,4.213115e+00,1.098361e+00,1.147541e-01,0.000000e+00,7.681740e-01,1.009635e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.081915e+01,1.653583e+01,1.388420e+01,23447200002
3.863849070000e+08,3.863849680000e+08,2.870492e+01,6.859828e-01,2.185246e+01,5.985290e-01,2.983607e+00,6.278688e+00,7.163934e+00,3.983607e+00,1.229508e+00,2.131148e-01,0.000000e+00,7.612793e-01,1.018765e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.130562e+01,1.660900e+01,1.407945e+01,23447200002
3.863849680000e+08,3.863850290000e+08,2.665574e+01,6.610441e-01,2.073771e+01,5.830629e-01,2.950820e+00,6.770492e+00,6.016394e+00,3.540984e+00,1.360656e+00,9.836066e-02,0.000000e+00,7.779828e-01,1.030666e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.165621e+01,1.643787e+01,1.418213e+01,23447200002
3.863850290000e+08,3.863850900000e+08,2.803279e+01,6.779040e-01,2.180328e+01,5.978552e-01,2.983607e+00,7.278688e+00,6.245902e+00,4.049181e+00,1.147541e+00,9.836066e-02,0.000000e+00,7.777778e-01,1.005364e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.153504e+01,1.635256e+01,1.392541e+01,23447200002
3.863850900000e+08,3.863851510000e+08,2.865574e+01,6.853949e-01,2.204918e+01,6.012170e-01,3.262295e+00,6.918033e+00,6.278688e+00,4.032787e+00,1.442623e+00,1.147541e-01,0.000000e+00,7.694508e-01,1.007399e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.109577e+01,1.649695e+01,1.410766e+01,23447200002
3.863851510000e+08,3.863852120000e+08,2.821312e+01,6.800809e-01,2.204918e+01,6.012170e-01,3.278688e+00,6.868853e+00,6.245902e+00,4.081967e+00,1.426229e+00,1.475410e-01,0.000000e+00,7.815224e-01,9.960559e-03,1.600000e+01,8.000000e+00,9.340000e+02,2.162968e+01,1.666645e+01,1.428699e+01,23447200002
3.863852120000e+08,3.863852730000e+08,2.886885e+01,6.879389e-01,2.237705e+01,6.056706e-01,3.377049e+00,6.491803e+00,7.262295e+00,3.901639e+00,1.196721e+00,1.475410e-01,0.000000e+00,7.751278e-01,9.948896e-03,1.600000e+01,8.000000e+00,9.340000e+02,2.129459e+01,1.644858e+01,1.410432e+01,23447200002
3.863852730000e+08,3.863853340000e+08,2.711475e+01,6.667114e-01,2.083607e+01,5.844441e-01,2.606557e+00,6.344262e+00,6.754098e+00,3.622951e+00,1.360656e+00,1.475410e-01,0.000000e+00,7.684401e-01,1.037215e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.072187e+01,1.652902e+01,1.407955e+01,23447200002
3.863853340000e+08,3.863853950000e+08,2.773771e+01,6.743267e-01,2.113115e+01,5.885680e-01,2.836066e+00,6.442623e+00,6.819672e+00,3.868852e+00,1.065574e+00,9.836066e-02,0.000000e+00,7.618203e-01,1.035568e-02,1.600000e+01,8.000000e+00,9.340000e+02,2.117797e+01,1.641335e+01,1.380365e+01,23447200002
3.863854050000e+08,3.863854660000e+08,2.768852e+01,6.737286e-01,2.109836e+01,5.881112e-01,2.901639e+00,6.459016e+00,6.704918e+00,3.704918e+00,1.180328e+00,1.475410e-01,0.000000e+00,7.619894e-01,1.036234e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.147686e+01,1.645944e+01,1.404546e+01,23447200003
3.863854660000e+08,3.863855270000e+08,2.891803e+01,6.885246e-01,2.270492e+01,6.100916e-01,3.311476e+00,6.704918e+00,6.737705e+00,4.426229e+00,1.393443e+00,1.311475e-01,0.000000e+00,7.851474e-01,9.779049e-03,1.600000e+01,8.000000e+00,9.330000e+02,2.116916e+01,1.672628e+01,1.401508e+01,23447200003
3.863855270000e+08,3.863855880000e+08,2.808197e+01,6.784984e-01,2.206557e+01,6.014405e-01,3.360656e+00,6.540984e+00,6.426229e+00,4.114754e+00,1.475410e+00,1.475410e-01,0.000000e+00,7.857560e-01,9.913329e-03,1.600000e+01,8.000000e+00,9.330000e+02,2.160877e+01,1.636204e+01,1.382599e+01,23447200003
3.863855880000e+08,3.863856490000e+08,2.857377e+01,6.844140e-01,2.242623e+01,6.063358e-01,3.278688e+00,6.721312e+00,7.196721e+00,3.803279e+00,1.295082e+00,1.311475e-01,0.000000e+00,7.848537e-01,9.842662e-03,1.600000e+01,8.000000e+00,9.330000e+02,2.074794e+01,1.636907e+01,1.366133e+01,23447200003
3.863856490000e+08,3.863857100000e+08,2.832787e+01,6.814626e-01,2.188525e+01,5.989779e-01,3.049180e+00,6.819672e+00,6.688525e+00,3.983607e+00,1.295082e+00,4.918033e-02,0.000000e+00,7.725694e-01,1.008373e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.140331e+01,1.649963e+01,1.386359e+01,23447200003
3.863857100000e+08,3.863857710000e+08,2.695082e+01,6.646929e-01,2.098361e+01,5.865096e-01,2.983607e+00,6.262295e+00,6.409836e+00,3.901639e+00,1.278689e+00,1.475410e-01,0.000000e+00,7.785888e-01,1.024007e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.136969e+01,1.657335e+01,1.406078e+01,23447200003
3.863857710000e+08,3.863858320000e+08,2.819672e+01,6.798833e-01,2.121312e+01,5.897084e-01,3.213115e+00,6.114754e+00,6.819672e+00,3.655738e+00,1.311475e+00,9.836066e-02,0.000000e+00,7.523256e-01,1.040829e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.114976e+01,1.631723e+01,1.411878e+01,23447200003
3.863858320000e+08,3.863858930000e+08,2.859016e+01,6.846102e-01,2.214754e+01,6.025566e-01,2.983607e+00,6.934426e+00,6.475410e+00,4.245902e+00,1.459016e+00,4.918033e-02,0.000000e+00,7.746559e-01,1.000470e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.130949e+01,1.658792e+01,1.382362e+01,23447200003
3.863858930000e+08,3.863859540000e+08,2.878688e+01,6.869616e-01,2.250820e+01,6.074429e-01,3.049180e+00,6.704918e+00,7.163934e+00,4.098361e+00,1.360656e+00,1.311475e-01,0.000000e+00,7.818907e-01,9.854801e-03,1.600000e+01,8.000000e+00,9.330000e+02,2.104390e+01,1.667269e+01,1.400765e+01,23447200003
3.863859540000e+08,3.863860150000e+08,2.714754e+01,6.671144e-01,2.175410e+01,5.971805e-01,2.918033e+00,6.508197e+00,6.819672e+00,3.983607e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.013285e-01,9.804895e-03,1.600000e+01,8.000000e+00,9.330000e+02,2.158266e+01,1.656437e+01,1.409549e+01,23447200003
3.863860150000e+08,3.863860760000e+08,2.785246e+01,6.757202e-01,2.131148e+01,5.910739e-01,3.016393e+00,6.704918e+00,6.393443e+00,3.836066e+00,1.229508e+00,1.147541e-01,1.639344e-02,7.651560e-01,1.028414e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.118878e+01,1.657646e+01,1.391309e+01,23447200003
3.863860760000e+08,3.863861370000e+08,2.762295e+01,6.729304e-01,2.144262e+01,5.928899e-01,3.000000e+00,6.622951e+00,6.295082e+00,4.049181e+00,1.393443e+00,8.196721e-02,0.000000e+00,7.762612e-01,1.015254e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.136843e+01,1.621736e+01,1.415810e+01,23447200003
3.863861370000e+08,3.863861980000e+08,2.755738e+01,6.721311e-01,2.145902e+01,5.931165e-01,3.032787e+00,6.770492e+00,6.524590e+00,3.852459e+00,1.262295e+00,1.639344e-02,0.000000e+00,7.787032e-01,1.012488e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.140398e+01,1.645699e+01,1.398426e+01,23447200003
3.863861980000e+08,3.863862590000e+08,2.800000e+01,6.775075e-01,2.168852e+01,5.962797e-01,3.295082e+00,6.770492e+00,6.393443e+00,3.934426e+00,1.131148e+00,1.639344e-01,0.000000e+00,7.745901e-01,1.011064e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.155986e+01,1.650273e+01,1.406469e+01,23447200003
3.863862590000e+08,3.863863200000e+08,2.893443e+01,6.887197e-01,2.254098e+01,6.078851e-01,3.081967e+00,7.180328e+00,6.754098e+00,4.131147e+00,1.213115e+00,1.803279e-01,0.000000e+00,7.790368e-01,9.875671e-03,1.600000e+01,8.000000e+00,9.330000e+02,2.111724e+01,1.670494e+01,1.396479e+01,23447200003
3.863863200000e+08,3.863863810000e+08,2.775410e+01,6.745259e-01,2.163935e+01,5.956033e-01,3.229508e+00,6.491803e+00,6.557377e+00,4.065574e+00,1.081967e+00,2.131148e-01,0.000000e+00,7.796810e-01,1.007293e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.126334e+01,1.680220e+01,1.392507e+01,23447200003
3.863863810000e+08,3.863864420000e+08,2.822951e+01,6.802785e-01,2.191803e+01,5.994264e-01,2.803279e+00,7.114754e+00,6.737705e+00,3.852459e+00,1.229508e+00,1.803279e-01,0.000000e+00,7.764227e-01,1.004029e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.159971e+01,1.632305e+01,1.394435e+01,23447200003
3.863864420000e+08,3.863865030000e+08,2.757377e+01,6.723310e-01,2.155738e+01,5.944743e-01,2.934426e+00,6.852459e+00,6.836066e+00,3.721312e+00,1.114754e+00,9.836066e-02,0.000000e+00,7.818074e-01,1.007064e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.067672e+01,1.658152e+01,1.392085e+01,23447200003
3.863865030000e+08,3.863865640000e+08,2.893443e+01,6.887197e-01,2.167213e+01,5.960544e-01,3.311476e+00,7.032787e+00,6.426229e+00,3.606557e+00,1.163934e+00,1.311475e-01,0.000000e+00,7.490085e-01,1.032050e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.099353e+01,1.666605e+01,1.392413e+01,23447200003
3.863865640000e+08,3.863866250000e+08,2.713115e+01,6.669130e-01,2.059016e+01,5.809851e-01,2.803279e+00,6.540984e+00,6.327869e+00,3.672131e+00,1.163934e+00,8.196721e-02,0.000000e+00,7.589124e-01,1.051439e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.113766e+01,1.646583e+01,1.388558e+01,23447200003
3.863866250000e+08,3.863866860000e+08,2.788525e+01,6.761178e-01,2.132787e+01,5.913013e-01,2.672131e+00,6.934426e+00,6.508197e+00,3.819672e+00,1.213115e+00,1.803279e-01,0.000000e+00,7.648442e-01,1.028282e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.139569e+01,1.654757e+01,1.404719e+01,23447200003
3.863866860000e+08,3.863867470000e+08,2.773771e+01,6.743267e-01,2.150820e+01,5.937958e-01,3.262295e+00,6.377049e+00,6.409836e+00,3.901639e+00,1.377049e+00,1.803279e-01,0.000000e+00,7.754137e-01,1.014514e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.115800e+01,1.641334e+01,1.397629e+01,23447200003
3.863867470000e+08,3.863868080000e+08,2.811475e+01,6.788944e-01,2.118033e+01,5.892525e-01,2.622951e+00,7.180328e+00,6.393443e+00,3.557377e+00,1.278689e+00,1.475410e-01,0.000000e+00,7.533528e-01,1.040891e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.133512e+01,1.664482e+01,1.420526e+01,23447200003
3.863868080000e+08,3.863868690000e+08,2.813115e+01,6.790923e-01,2.185246e+01,5.985290e-01,3.196721e+00,6.622951e+00,6.229508e+00,4.229508e+00,1.426229e+00,1.475410e-01,0.000000e+00,7.768065e-01,1.005168e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.138918e+01,1.631335e+01,1.421990e+01,23447200003
3.863868690000e+08,3.863869300000e+08,2.659016e+01,6.602305e-01,2.086885e+01,5.849037e-01,2.918033e+00,6.491803e+00,6.311475e+00,3.819672e+00,1.163934e+00,1.639344e-01,0.000000e+00,7.848336e-01,1.020353e-02,1.600000e+01,8.000000e+00,9.330000e+02,2.115466e+01,1.642112e+01,1.387636e+01,23447200003
3.863869440000e+08,3.863870050000e+08,2.868852e+01,6.857869e-01,2.293443e+01,6.131673e-01,3.131148e+00,7.295082e+00,7.032787e+00,3.950820e+00,1.393443e+00,1.311475e-01,0.000000e+00,7.994286e-01,9.572058e-03,1.600000e+01,7.000000e+00,9.330000e+02,2.118669e+01,1.694182e+01,1.373904e+01,23447200004
3.863870050000e+08,3.863870660000e+08,2.863935e+01,6.851988e-01,2.221312e+01,6.034480e-01,2.852459e+00,6.950819e+00,7.196721e+00,3.868852e+00,1.196721e+00,1.475410e-01,0.000000e+00,7.756153e-01,9.980983e-03,1.600000e+01,7.000000e+00,9.330000e+02,2.070715e+01,1.641313e+01,1.388471e+01,23447200004
