#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.288374000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,8496300003
4.288389600000e+08,2.800000e+01,2.700000e+01,9.990000e+02,8496300004
4.288445400000e+08,2.900000e+01,2.900000e+01,9.980000e+02,8496300006
4.288446000000e+08,2.900000e+01,2.900000e+01,9.980000e+02,8496300007
4.288446600000e+08,2.900000e+01,2.900000e+01,9.980000e+02,8496300008
4.288447200000e+08,2.900000e+01,2.900000e+01,9.980000e+02,8496300009
4.288447800000e+08,2.900000e+01,2.900000e+01,9.980000e+02,8496300010
4.288448400000e+08,2.900000e+01,2.900000e+01,9.980000e+02,8496300011
4.288448400000e+08,2.900000e+01,2.900000e+01,9.980000e+02,8496300012
4.288448400000e+08,2.900000e+01,2.900000e+01,9.980000e+02,8496300013
4.288505400000e+08,2.900000e+01,2.800000e+01,9.970000e+02,8496300014
4.288536000000e+08,2.800000e+01,2.800000e+01,9.970000e+02,8496300015
4.288561200000e+08,2.900000e+01,3.000000e+01,9.960000e+02,8496300016
4.288584600000e+08,2.900000e+01,3.100000e+01,9.950000e+02,8496300017
4.288608600000e+08,2.900000e+01,3.100000e+01,9.960000e+02,8496300018
4.288632000000e+08,2.900000e+01,2.900000e+01,9.960000e+02,8496300019
4.288655400000e+08,2.900000e+01,2.800000e+01,9.960000e+02,8496300020
4.288678200000e+08,2.800000e+01,2.800000e+01,9.950000e+02,8496300021
4.288699800000e+08,2.800000e+01,2.700000e+01,9.940000e+02,8496300022
4.288720800000e+08,2.800000e+01,2.700000e+01,9.940000e+02,8496300023
4.288741200000e+08,2.800000e+01,2.700000e+01,9.940000e+02,8496300024
4.288761000000e+08,2.800000e+01,2.600000e+01,9.940000e+02,8496300025
4.288780800000e+08,2.800000e+01,2.600000e+01,9.960000e+02,8496300026
4.288800600000e+08,2.800000e+01,2.600000e+01,9.960000e+02,8496300027
4.288820400000e+08,2.800000e+01,2.600000e+01,9.960000e+02,8496300028
