#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.288338390000e+08,4.288353810000e+08,1.542000001848e+03,461,227,27,234,234,0,8,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300003,0,0,0
4,4.288353950156e+08,4.288409818581e+08,5.586842550755e+03,24655,14950,3364,9705,9705,0,148,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300004,0,0,0
6,4.288410248123e+08,4.288410779975e+08,5.318516498804e+01,49820,565,169,49255,49255,0,6,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300006,0,0,0
7,4.288410828364e+08,4.288411319999e+08,4.916357779503e+01,49287,541,194,48746,48746,0,7,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300007,0,0,0
8,4.288411368140e+08,4.288411909983e+08,5.418432074785e+01,39081,461,175,38620,38620,0,5,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300008,0,0,0
9,4.288412058106e+08,4.288412359985e+08,3.018787181377e+01,49369,387,113,48982,48982,0,3,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300009,0,0,0
10,4.288412408111e+08,4.288412709976e+08,3.018645358086e+01,49695,376,134,49319,49319,0,3,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300010,0,0,0
11,4.288412758108e+08,4.288413319997e+08,5.618883436918e+01,49379,528,203,48851,48851,0,9,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300011,0,0,0
12,4.288413368102e+08,4.288413389997e+08,2.189492821693e+00,5035,121,22,4914,4914,0,2,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300012,0,0,0
13,4.288413638897e+08,4.288469918110e+08,5.627921323240e+03,38760,28704,21632,10056,10056,0,194,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300013,0,0,0
14,4.288469968521e+08,4.288500329431e+08,3.036091013610e+03,43917,37843,33816,6074,6074,0,191,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300014,0,0,0
15,4.288500379608e+08,4.288525600223e+08,2.522061435342e+03,44936,39818,35808,5118,5118,0,180,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300015,0,0,0
16,4.288525658811e+08,4.288549309706e+08,2.365089513898e+03,45258,40459,36601,4799,4799,0,168,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300016,0,0,0
17,4.288549352176e+08,4.288572849708e+08,2.349753252149e+03,45287,40507,37078,4780,4780,0,169,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300017,0,0,0
18,4.288572898919e+08,4.288596599679e+08,2.370075989664e+03,45246,40409,36166,4837,4837,0,147,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300018,0,0,0
19,4.288596658765e+08,4.288620078491e+08,2.341972578704e+03,45306,40545,36792,4761,4761,0,153,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300019,0,0,0
20,4.288620129225e+08,4.288642610955e+08,2.248173050523e+03,45485,40899,37132,4586,4586,0,136,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300020,0,0,0
21,4.288642668596e+08,4.288664249727e+08,2.158113109469e+03,45662,41280,37437,4382,4382,0,144,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8496300021,0,0,0
22,4.288664309944e+08,4.288685319247e+08,2.100930310547e+03,45792,41520,37668,4272,4272,0,148,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.687263e+00,8496300022,0,0,0
23,4.288685368177e+08,4.288705659202e+08,2.029102509320e+03,45921,41789,37764,4132,4132,0,121,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.903052e+00,8496300023,0,0,0
24,4.288705718501e+08,4.288725558876e+08,1.984037488818e+03,46024,41987,38040,4037,4037,0,131,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.973831e+00,8496300024,0,0,0
25,4.288725608746e+08,4.288745249088e+08,1.964034151793e+03,46047,42084,38065,3963,3963,0,128,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.994408e+00,8496300025,0,0,0
26,4.288745301098e+08,4.288765121028e+08,1.981992958128e+03,46017,42017,38151,4000,4000,0,133,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.138107e+00,8496300026,0,0,0
27,4.288765168577e+08,4.288785029022e+08,1.986044486165e+03,46005,41981,37986,4024,4024,0,136,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.465560e+00,8496300027,0,0,0
28,4.288785079547e+08,4.288804920116e+08,1.984056880534e+03,46016,42001,38139,4015,4015,0,112,e,B,2020,8,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.276799e+00,8496300028,0,0,0
