#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.772193100112e+08,3.772204670000e+08,1.156988763154e+03,47656,46462,43978,1194,1194,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.433503e+00,8436500001,0,0,0
2,3.772204720002e+08,3.772216280000e+08,1.155999814272e+03,47660,46471,44089,1189,1189,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.394123e+00,8436500002,0,0,0
3,3.772216320007e+08,3.772227880000e+08,1.155999333918e+03,47666,46475,44061,1191,1191,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.885909e+00,8436500003,0,0,0
4,3.772227920124e+08,3.772239480000e+08,1.155987635612e+03,47664,46466,44018,1198,1198,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.992220e+00,8436600004,0,0,0
5,3.772239520126e+08,3.772251080000e+08,1.155987360239e+03,47673,46482,43873,1191,1191,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600005,0,0,0
6,3.772251120005e+08,3.772262650000e+08,1.152999494374e+03,47666,46470,44035,1196,1196,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.946275e+00,8436600006,0,0,0
7,3.772262690063e+08,3.772274240000e+08,1.154993698418e+03,47686,46496,44015,1190,1190,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.684255e+00,8436600007,0,0,0
8,3.772274280298e+08,3.772285890000e+08,1.160970153749e+03,47668,46470,44102,1198,1198,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600008,0,0,0
9,3.772285930056e+08,3.772297450000e+08,1.151994354486e+03,47649,46462,44017,1187,1187,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600009,0,0,0
10,3.772297500138e+08,3.772309000000e+08,1.149986203253e+03,47679,46500,44035,1179,1179,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600010,0,0,0
11,3.772309040115e+08,3.772320610000e+08,1.156988457859e+03,47671,46478,44091,1193,1193,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600011,0,0,0
12,3.772320650021e+08,3.772332190000e+08,1.153997925222e+03,47664,46476,44026,1188,1188,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600012,0,0,0
13,3.772332230022e+08,3.772343760000e+08,1.152997843027e+03,47693,46509,44098,1184,1184,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600013,0,0,0
14,3.772343800093e+08,3.772355420000e+08,1.161990718305e+03,47647,46454,43977,1193,1193,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600014,0,0,0
15,3.772355460052e+08,3.772367040000e+08,1.157994790018e+03,47663,46467,44113,1196,1196,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600015,0,0,0
16,3.772367080228e+08,3.772378650000e+08,1.156977242589e+03,47676,46478,43966,1198,1198,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600016,0,0,0
17,3.772378690134e+08,3.772390270000e+08,1.157986593843e+03,47643,46453,43960,1190,1190,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600017,0,0,0
18,3.772390311205e+08,3.772401830000e+08,1.151879535377e+03,47667,46483,43910,1184,1184,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600018,0,0,0
19,3.772401870033e+08,3.772413400000e+08,1.152996656835e+03,47671,46492,44060,1179,1179,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600019,0,0,0
20,3.772413440102e+08,3.772425040000e+08,1.159989826918e+03,47665,46470,44052,1195,1195,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600020,0,0,0
21,3.772425080333e+08,3.772436600000e+08,1.151966737151e+03,47687,46498,43958,1189,1189,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600021,0,0,0
22,3.772436640637e+08,3.772448180000e+08,1.153936324656e+03,47686,46486,44114,1200,1200,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600022,0,0,0
23,3.772448220085e+08,3.772459760000e+08,1.153991477072e+03,47691,46498,44139,1193,1193,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600023,0,0,0
24,3.772459800325e+08,3.772471270000e+08,1.146967519820e+03,47670,46490,44075,1180,1180,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600024,0,0,0
25,3.772471310892e+08,3.772482870000e+08,1.155910766721e+03,47643,46452,43984,1191,1191,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600025,0,0,0
26,3.772482921330e+08,3.772494490000e+08,1.156867025673e+03,47675,46476,44027,1199,1199,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600026,0,0,0
27,3.772494530660e+08,3.772506080000e+08,1.154933997214e+03,47645,46455,43980,1190,1190,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600027,0,0,0
28,3.772506130111e+08,3.772517640000e+08,1.150988894939e+03,47698,46509,44043,1189,1189,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600028,0,0,0
29,3.772517680456e+08,3.772529290000e+08,1.160954373956e+03,47669,46479,43977,1190,1190,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600029,0,0,0
30,3.772529330352e+08,3.772540810000e+08,1.147964785397e+03,47682,46505,43969,1177,1177,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600030,0,0,0
31,3.772540850015e+08,3.772552460000e+08,1.160998523295e+03,47638,46439,44035,1199,1199,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600031,0,0,0
32,3.772552510159e+08,3.772564030000e+08,1.151984090090e+03,47670,46476,44012,1194,1194,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600032,0,0,0
33,3.772564070259e+08,3.772575600000e+08,1.152974079132e+03,47675,46487,44048,1188,1188,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600033,0,0,0
34,3.772575640276e+08,3.772587240000e+08,1.159972419977e+03,47641,46446,43941,1195,1195,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600034,0,0,0
35,3.772587290048e+08,3.772598890000e+08,1.159995204806e+03,47652,46464,44070,1188,1188,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600035,0,0,0
36,3.772598930126e+08,3.772610540000e+08,1.160987400353e+03,47647,46452,44048,1195,1195,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600036,0,0,0
37,3.772610580198e+08,3.772622120000e+08,1.153980156660e+03,47684,46495,43979,1189,1189,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600037,0,0,0
38,3.772622160089e+08,3.772633680000e+08,1.151991101921e+03,47669,46487,43915,1182,1182,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600038,0,0,0
39,3.772633720270e+08,3.772645240000e+08,1.151972977281e+03,47677,46485,43809,1192,1192,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600039,0,0,0
40,3.772645280479e+08,3.772656760000e+08,1.147952087224e+03,47678,46507,44059,1171,1171,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600040,0,0,0
41,3.772656800627e+08,3.772668290000e+08,1.148937257826e+03,47667,46489,43997,1178,1178,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600041,0,0,0
42,3.772668330074e+08,3.772679900000e+08,1.156992600143e+03,47682,46503,43913,1179,1179,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600042,0,0,0
43,3.772679940000e+08,3.772691580000e+08,1.163999955356e+03,47644,46455,43868,1189,1189,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.783691e+00,8436600043,0,0,0
44,3.772691630061e+08,3.772703210000e+08,1.157993869960e+03,47636,46442,43827,1194,1194,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600044,0,0,0
45,3.772703250185e+08,3.772714800000e+08,1.154981452703e+03,47669,46476,44000,1193,1193,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.890139e+00,8436600045,0,0,0
46,3.772714840730e+08,3.772726360000e+08,1.151926974833e+03,47690,46507,44003,1183,1183,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8436600046,0,0,0
47,3.772726400006e+08,3.772737930000e+08,1.152999394953e+03,47669,46488,43989,1181,1181,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8436600047,0,0,0
48,3.772737970144e+08,3.772749580000e+08,1.160985560417e+03,47677,46486,43919,1191,1191,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.881240e+00,8436600048,0,0,0
49,3.772749620283e+08,3.772761190000e+08,1.156971738398e+03,47655,46475,44043,1180,1180,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8436600049,0,0,0
50,3.772761230581e+08,3.772772930000e+08,1.169941894531e+03,47623,46422,43910,1201,1201,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.949616e+00,8436600050,0,0,0
51,3.772772980378e+08,3.772784600000e+08,1.161962245762e+03,47671,46470,43971,1201,1201,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.618226e+00,8436600051,0,0,0
52,3.772784640467e+08,3.772796250000e+08,1.160953339398e+03,47639,46437,43936,1202,1202,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.558525e+00,8436600052,0,0,0
53,3.772796300407e+08,3.772807880000e+08,1.157959305048e+03,47680,46483,43969,1197,1197,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600053,0,0,0
54,3.772807920078e+08,3.772819540000e+08,1.161992199957e+03,47633,46440,43922,1193,1193,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600054,0,0,0
55,3.772819590259e+08,3.772831230000e+08,1.163974095762e+03,47672,46471,43948,1201,1201,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600055,0,0,0
56,3.772831271077e+08,3.772842800000e+08,1.152892327070e+03,47676,46486,43988,1190,1190,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600056,0,0,0
57,3.772842840687e+08,3.772854390000e+08,1.154931321740e+03,47684,46487,43989,1197,1197,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600057,0,0,0
58,3.772854430303e+08,3.772865970000e+08,1.153969728470e+03,47684,46499,44096,1185,1185,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600058,0,0,0
59,3.772866010270e+08,3.772877560000e+08,1.154972999513e+03,47657,46477,43945,1180,1180,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600059,0,0,0
60,3.772877600022e+08,3.772889150000e+08,1.154997790158e+03,47670,46489,43927,1181,1181,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600060,0,0,0
61,3.772889190441e+08,3.772900830000e+08,1.163955888808e+03,47666,46464,44075,1202,1202,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600061,0,0,0
62,3.772900870031e+08,3.772912450000e+08,1.157996921659e+03,47644,46463,43969,1181,1181,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600062,0,0,0
63,3.772912500149e+08,3.772924050000e+08,1.154985068858e+03,47666,46477,44087,1189,1189,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600063,0,0,0
64,3.772924090031e+08,3.772935660000e+08,1.156996898532e+03,47646,46456,44132,1190,1190,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600064,0,0,0
65,3.772935710035e+08,3.772947380000e+08,1.166996459901e+03,47625,46425,44016,1200,1200,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600065,0,0,0
66,3.772947430169e+08,3.772959090000e+08,1.165983074903e+03,47621,46430,43952,1191,1191,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600066,0,0,0
67,3.772959140154e+08,3.772970780000e+08,1.163984563649e+03,47636,46452,44049,1184,1184,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600067,0,0,0
68,3.772970820110e+08,3.772982420000e+08,1.159988964558e+03,47650,46470,43974,1180,1180,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600068,0,0,0
69,3.772982460666e+08,3.772994070000e+08,1.160933437228e+03,47668,46480,43958,1188,1188,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600069,0,0,0
70,3.772994110170e+08,3.773005550000e+08,1.143983013213e+03,47699,46528,44090,1171,1171,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600070,0,0,0
71,3.773005590151e+08,3.773017220000e+08,1.162984848917e+03,47665,46467,43985,1198,1198,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.841927e+00,8436600071,0,0,0
72,3.773017260336e+08,3.773028930000e+08,1.166966402233e+03,47666,46463,44052,1203,1203,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.827055e+00,8436600072,0,0,0
73,3.773028970063e+08,3.773040570000e+08,1.159993677795e+03,47677,46482,43890,1195,1195,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600073,0,0,0
74,3.773040610344e+08,3.773052180000e+08,1.156965598702e+03,47669,46485,44111,1184,1184,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436600074,0,0,0
75,3.773052220023e+08,3.773063800000e+08,1.157997649729e+03,47670,46481,44128,1189,1189,0,1,e,B,2018,12,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.639343e+00,8436600075,0,0,0
1,3.773063840069e+08,3.773075450000e+08,1.160993144691e+03,47660,46463,43975,1197,1197,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.269365e+00,8436600001,0,0,0
2,3.773075490231e+08,3.773086970000e+08,1.147976893902e+03,47670,46484,44061,1186,1186,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.739775e+00,8436600002,0,0,0
3,3.773087020873e+08,3.773098610000e+08,1.158912732899e+03,47670,46472,44030,1198,1198,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.299141e+00,8436600003,0,0,0
4,3.773098650230e+08,3.773110220000e+08,1.156976953149e+03,47657,46456,44005,1201,1201,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700004,0,0,0
5,3.773110260116e+08,3.773121860000e+08,1.159988391280e+03,47643,46444,43954,1199,1199,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700005,0,0,0
6,3.773121910061e+08,3.773133480000e+08,1.156993934512e+03,47668,46477,43983,1191,1191,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.639034e+00,8436700006,0,0,0
7,3.773133520301e+08,3.773145140000e+08,1.161969894946e+03,47663,46478,44103,1185,1185,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700007,0,0,0
8,3.773145180254e+08,3.773156730000e+08,1.154974601507e+03,47666,46477,43946,1189,1189,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700008,0,0,0
9,3.773156770118e+08,3.773168340000e+08,1.156988200784e+03,47641,46455,44049,1186,1186,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700009,0,0,0
10,3.773168390161e+08,3.773179980000e+08,1.158983933628e+03,47662,46464,43967,1198,1198,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700010,0,0,0
11,3.773180020034e+08,3.773191590000e+08,1.156996553302e+03,47651,46450,44010,1201,1201,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700011,0,0,0
12,3.773191640036e+08,3.773203160000e+08,1.151996441543e+03,47684,46498,43979,1186,1186,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700012,0,0,0
13,3.773203200053e+08,3.773214840000e+08,1.163994745076e+03,47656,46460,44007,1196,1196,0,2,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700013,0,0,0
14,3.773214880087e+08,3.773226490000e+08,1.160991277099e+03,47665,46463,44039,1202,1202,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700014,0,0,0
15,3.773226530205e+08,3.773237990000e+08,1.145979490817e+03,47660,46480,43904,1180,1180,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700015,0,0,0
16,3.773238040002e+08,3.773249620000e+08,1.157999814451e+03,47656,46467,44020,1189,1189,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700016,0,0,0
17,3.773249660477e+08,3.773261220000e+08,1.155952274144e+03,47663,46476,44030,1187,1187,0,2,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700017,0,0,0
18,3.773261260055e+08,3.773272890000e+08,1.162994525969e+03,47647,46454,43920,1193,1193,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700018,0,0,0
19,3.773272930072e+08,3.773284520000e+08,1.158992786348e+03,47658,46455,43976,1203,1203,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700019,0,0,0
20,3.773284560489e+08,3.773296170000e+08,1.160951138198e+03,47677,46464,44033,1213,1213,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700020,0,0,0
21,3.773296210141e+08,3.773307730000e+08,1.151985856235e+03,47655,46458,44032,1197,1197,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700021,0,0,0
22,3.773307770055e+08,3.773319360000e+08,1.158994478941e+03,47670,46475,44066,1195,1195,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700022,0,0,0
23,3.773319400006e+08,3.773330960000e+08,1.155999403954e+03,47665,46476,44091,1189,1189,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700023,0,0,0
24,3.773331000245e+08,3.773342580000e+08,1.157975494027e+03,47683,46500,44016,1183,1183,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700024,0,0,0
25,3.773342620369e+08,3.773354100000e+08,1.147963066876e+03,47663,46488,44036,1175,1175,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700025,0,0,0
