#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.772192200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436500001
3.772203600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436500002
3.772215000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436500003
3.772227000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436600004
3.772238400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436600005
3.772250400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436600006
3.772261800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436600007
3.772273200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436600008
3.772285200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436600009
3.772296600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436600010
3.772308000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436600011
3.772320000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436600012
3.772331400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436600013
3.772342800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436600014
3.772354800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436600015
3.772366200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436600016
3.772377600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436600017
3.772389600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436600018
3.772401000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436600019
3.772412400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436600020
3.772424400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436600021
3.772435800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436600022
3.772447200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436600023
3.772458600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436600024
3.772470600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436600025
3.772482000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436600026
3.772493400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600027
3.772505400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600028
3.772516800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600029
3.772528200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600030
3.772540200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600031
3.772551600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,8436600032
3.772563000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,8436600033
3.772575000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,8436600034
3.772586400000e+08,2.600000e+01,0.000000e+00,1.012000e+03,8436600035
3.772597800000e+08,2.700000e+01,0.000000e+00,1.012000e+03,8436600036
3.772609800000e+08,2.800000e+01,0.000000e+00,1.012000e+03,8436600037
3.772621200000e+08,2.900000e+01,0.000000e+00,1.012000e+03,8436600038
3.772632600000e+08,2.900000e+01,0.000000e+00,1.012000e+03,8436600039
3.772644600000e+08,2.900000e+01,0.000000e+00,1.012000e+03,8436600040
3.772656000000e+08,2.900000e+01,0.000000e+00,1.012000e+03,8436600041
3.772667400000e+08,2.800000e+01,0.000000e+00,1.012000e+03,8436600042
3.772678800000e+08,2.700000e+01,0.000000e+00,1.012000e+03,8436600043
3.772690800000e+08,2.700000e+01,0.000000e+00,1.011000e+03,8436600044
3.772702200000e+08,2.600000e+01,0.000000e+00,1.011000e+03,8436600045
3.772714200000e+08,2.600000e+01,0.000000e+00,1.011000e+03,8436600046
3.772725600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,8436600047
3.772737000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,8436600048
3.772748400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,8436600049
3.772760400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,8436600050
3.772771800000e+08,2.400000e+01,0.000000e+00,1.011000e+03,8436600051
3.772783800000e+08,2.400000e+01,0.000000e+00,1.011000e+03,8436600052
3.772795200000e+08,2.400000e+01,0.000000e+00,1.011000e+03,8436600053
3.772807200000e+08,2.400000e+01,0.000000e+00,1.011000e+03,8436600054
3.772818600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,8436600055
3.772830600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600056
3.772842000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600057
3.772853400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600058
3.772864800000e+08,2.400000e+01,0.000000e+00,1.011000e+03,8436600059
3.772876800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600060
3.772888200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600061
3.772900200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600062
3.772911600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600063
3.772923000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600064
3.772935000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600065
3.772946400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600066
3.772957800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600067
3.772969800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600068
3.772981800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600069
3.772993200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600070
3.773004600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600071
3.773016600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600072
3.773028000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600073
3.773039400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600074
3.773051400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600075
3.773062800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436600001
3.773074800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600002
3.773086200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,8436600003
3.773097600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700004
3.773109600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700005
3.773121000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700006
3.773131800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700007
3.773144400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700008
3.773155800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700009
3.773167200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700010
3.773179200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700011
3.773190600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700012
3.773202000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700013
3.773214000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700014
3.773225400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700015
3.773237400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700016
3.773248800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700017
3.773260200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700018
3.773272200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700019
3.773283600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700020
3.773295000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700021
3.773307000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700022
3.773318400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700023
3.773329800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700024
3.773341800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700025
3.773353200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700026
3.773364600000e+08,2.200000e+01,0.000000e+00,1.010000e+03,8436700027
3.773376600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700028
3.773388000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700029
3.773399400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700030
3.773411400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700031
3.773422800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700032
3.773434200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700033
3.773446200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700034
3.773457600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700035
3.773469000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700036
3.773480400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700037
3.773492400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700038
3.773503800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,8436700039
3.773515200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700040
3.773527200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700041
3.773538600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700042
3.773550000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700043
3.773562000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700044
3.773573400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700045
3.773584800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700046
3.773596800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700047
3.773608200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700048
3.773619600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700049
3.773631000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700050
3.773643000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700051
3.773654400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,8436700052
3.773665800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,8436700053
3.773677800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,8436700054
3.773689200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700055
3.773700600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700056
3.773712600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700057
3.773724000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,8436700058
3.773735400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700059
3.773747400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700060
3.773758800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700061
3.773770200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700062
3.773782200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700063
3.773793600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700064
3.773805000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700065
3.773817000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700066
3.773828400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700067
3.773839800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700068
3.773851800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700069
3.773863200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700070
3.773874600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,8436700071
