#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.960857540448e+08,2.960869499920e+08,1.195947179794e+03,46733,46626,42980,107,107,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600002,0,0,0
3,2.960869620168e+08,2.960876859704e+08,7.239535111189e+02,28019,27951,25642,68,68,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600003,0,0,0
4,2.960876970210e+08,2.960889239903e+08,1.226969373763e+03,47530,47412,43650,118,118,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.406347e+00,22342600004,0,0,0
5,2.960889280231e+08,2.960901529887e+08,1.224965642750e+03,47547,47431,43758,116,116,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.332791e+00,22342600005,0,0,0
6,2.960901570314e+08,2.960913719945e+08,1.214963079214e+03,47570,47459,43733,111,111,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600006,0,0,0
7,2.960913760099e+08,2.960922599907e+08,8.839808146358e+02,34170,34101,31382,69,69,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600007,0,0,0
8,2.960922710215e+08,2.960930129780e+08,7.419564784169e+02,28865,28806,26155,59,59,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342600008,0,0,0
9,2.960930240086e+08,2.960942459207e+08,1.221912091792e+03,47525,47407,43581,118,118,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700009,0,0,0
10,2.960942510228e+08,2.960954649882e+08,1.213965361774e+03,47550,47432,43712,118,118,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700010,0,0,0
11,2.960954700354e+08,2.960966839617e+08,1.213926330149e+03,47562,47458,43594,104,104,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700011,0,0,0
12,2.960966880589e+08,2.960979069936e+08,1.218934665561e+03,47539,47420,43669,119,119,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700012,0,0,0
13,2.960979120408e+08,2.960984399959e+08,5.279550896883e+02,20795,20745,18672,50,50,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700013,0,0,0
14,2.960984510149e+08,2.960995279964e+08,1.076981481791e+03,41739,41647,38191,92,92,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700014,0,0,0
15,2.960996000349e+08,2.961000159875e+08,4.159526186585e+02,15975,15939,14545,36,36,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700015,0,0,0
16,2.961000270169e+08,2.961002909721e+08,2.639551725388e+02,10436,10417,9061,19,19,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700016,0,0,0
17,2.961003020178e+08,2.961015009688e+08,1.198951011777e+03,46223,46134,42511,89,89,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.720001e+00,22342700017,0,0,0
18,2.961015130320e+08,2.961027369887e+08,1.223956682086e+03,47547,47430,43859,117,117,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.971430e+00,22342700018,0,0,0
19,2.961027411887e+08,2.961034599949e+08,7.188062416911e+02,28203,28140,25857,63,63,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700019,0,0,0
20,2.961034710423e+08,2.961042479975e+08,7.769551455379e+02,30293,30231,27736,62,62,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700020,0,0,0
21,2.961042590597e+08,2.961054769195e+08,1.217859803140e+03,47547,47437,43528,110,110,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.675146e+00,22342700021,0,0,0
22,2.961054810480e+08,2.961058499885e+08,3.689405393004e+02,14491,14453,12880,38,38,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.478379e+00,22342700022,0,0,0
23,2.961058610588e+08,2.961059859326e+08,1.248738088608e+02,4759,4752,3855,7,7,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.166666e+00,22342700023,0,0,0
24,2.961059970225e+08,2.961072209071e+08,1.223884613335e+03,47536,47416,43658,120,120,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.628572e+00,22342700024,0,0,0
25,2.961072251110e+08,2.961084519937e+08,1.226882791162e+03,47524,47425,43622,99,99,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.241045e+00,22342700025,0,0,0
26,2.961084570458e+08,2.961089759413e+08,5.188954856396e+02,20492,20437,18599,55,55,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.099999e+00,22342700026,0,0,0
27,2.961089870268e+08,2.961098759712e+08,8.889443821907e+02,34563,34487,31743,76,76,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.804492e+00,22342700027,0,0,0
28,2.961098870626e+08,2.961111049792e+08,1.217916582882e+03,47552,47449,43751,103,103,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.055782e+00,22342700028,0,0,0
29,2.961111090347e+08,2.961117839896e+08,6.749548764825e+02,26451,26384,23984,67,67,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.236686e+00,22342700029,0,0,0
30,2.961117950348e+08,2.961130109889e+08,1.215954122603e+03,47559,47439,43802,120,120,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.778971e+00,22342700030,0,0,0
31,2.961130150130e+08,2.961130999668e+08,8.495373213291e+01,3290,3282,2580,8,8,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22342700031,0,0,0
32,2.961131110500e+08,2.961136109372e+08,4.998872436881e+02,19506,19452,17742,54,54,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.794410e-02,22342700032,0,0,0
33,2.961136220989e+08,2.961148349824e+08,1.212883547962e+03,47539,47445,43908,94,94,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.672159e-01,22342700033,0,0,0
34,2.961148400168e+08,2.961156829607e+08,8.429438565373e+02,32714,32631,30127,83,83,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.786730e-01,22342700034,0,0,0
35,2.961156940261e+08,2.961168699919e+08,1.175965742946e+03,45932,45829,42142,103,103,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.568392e-02,22342700035,0,0,0
36,2.961168873434e+08,2.961179799722e+08,1.092628770828e+03,42646,42569,39073,77,77,0,2,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.963470e-01,22342700036,0,0,0
37,2.961179910360e+08,2.961187469883e+08,7.559522150755e+02,29560,29488,27082,72,72,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.211361e+00,22342700037,0,0,0
38,2.961187590386e+08,2.961193349639e+08,5.759253150821e+02,22470,22421,20633,49,49,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.091854e+00,22342700038,0,0,0
39,2.961193460381e+08,2.961205599830e+08,1.213944853663e+03,47539,47446,43494,93,93,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.493825e-01,22342700039,0,0,0
40,2.961205663825e+08,2.961215019982e+08,9.356157469749e+02,36407,36307,33363,100,100,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.160085e+00,22342700040,0,0,0
41,2.961215130148e+08,2.961227269953e+08,1.213980535626e+03,47552,47452,43583,100,100,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700041,0,0,0
44,2.961228671575e+08,2.961233749686e+08,5.078110300899e+02,19835,19779,18087,56,56,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700044,0,0,0
45,2.961233860115e+08,2.961246029940e+08,1.216982423604e+03,47538,47451,43705,87,87,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700045,0,0,0
46,2.961246070131e+08,2.961249329725e+08,3.259593577385e+02,12830,12799,11528,31,31,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700046,0,0,0
47,2.961249441554e+08,2.961261509712e+08,1.206815843105e+03,47556,47441,43806,115,115,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700047,0,0,0
48,2.961261560149e+08,2.961273719615e+08,1.215946638286e+03,47564,47472,43791,92,92,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700048,0,0,0
49,2.961273760091e+08,2.961282569094e+08,8.809002981186e+02,34443,34372,31579,71,71,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700049,0,0,0
50,2.961282692073e+08,2.961294419396e+08,1.172732244611e+03,45536,45454,41991,82,82,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700050,0,0,0
51,2.961294540494e+08,2.961306589517e+08,1.204902320921e+03,47031,46919,43245,112,112,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700051,0,0,0
52,2.961306700602e+08,2.961309069681e+08,2.369078955054e+02,9117,9094,7954,23,23,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700052,0,0,0
53,2.961309180404e+08,2.961316989787e+08,7.809383181930e+02,30798,30718,28005,80,80,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700053,0,0,0
54,2.961317100107e+08,2.961329049362e+08,1.194925592482e+03,46847,46759,43054,88,88,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994149e+00,22342700054,0,0,0
55,2.961329160111e+08,2.961341368332e+08,1.220822106183e+03,47523,47444,43826,79,79,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700055,0,0,0
56,2.961341420133e+08,2.961350489788e+08,9.069655217528e+02,35364,35304,32594,60,60,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700056,0,0,0
58,2.961351261703e+08,2.961361209870e+08,9.948166355491e+02,39238,39166,36116,72,72,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700058,0,0,0
59,2.961361330177e+08,2.961373429934e+08,1.209975781500e+03,47577,47473,43598,104,104,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700059,0,0,0
60,2.961373470409e+08,2.961385709835e+08,1.223942610681e+03,47533,47445,43832,88,88,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700060,0,0,0
61,2.961385750336e+08,2.961392589714e+08,6.839378735423e+02,26637,26575,24414,62,62,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.518246e+00,22342700061,0,0,0
62,2.961392700313e+08,2.961404949995e+08,1.224968149900e+03,47532,47445,43857,87,87,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.694128e+00,22342700062,0,0,0
64,2.961405680423e+08,2.961409119039e+08,3.438615415692e+02,13357,13335,11986,22,22,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700064,0,0,0
65,2.961409230248e+08,2.961418199909e+08,8.969660090208e+02,35183,35103,32423,80,80,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700065,0,0,0
67,2.961418760588e+08,2.961430929975e+08,1.216938704669e+03,47531,47424,43669,107,107,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.580460e+00,22342700067,0,0,0
68,2.961430980163e+08,2.961440269881e+08,9.289718041420e+02,36199,36119,33117,80,80,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.686022e+00,22342700068,0,0,0
69,2.961440380127e+08,2.961452599960e+08,1.221983357191e+03,47516,47442,43780,74,74,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.768602e+00,22342700069,0,0,0
70,2.961452650263e+08,2.961465009920e+08,1.235965707839e+03,47482,47378,43354,104,104,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.216653e+00,22342700070,0,0,0
71,2.961465060250e+08,2.961473119757e+08,8.059506860971e+02,31116,31046,28360,70,70,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.003717e+00,22342700071,0,0,0
72,2.961473240127e+08,2.961480469916e+08,7.229789873958e+02,27908,27849,25662,59,59,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.941989e+00,22342700072,0,0,0
73,2.961480580946e+08,2.961492209665e+08,1.162871903837e+03,44755,44667,41043,88,88,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.329896e+00,22342700073,0,0,0
74,2.961492320844e+08,2.961497879497e+08,5.558653224707e+02,21345,21291,19481,54,54,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.513466e-01,22342700074,0,0,0
75,2.961497990127e+08,2.961510069844e+08,1.207971706569e+03,46333,46236,42634,97,97,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.990073e-01,22342700075,0,0,0
76,2.961510190170e+08,2.961512429790e+08,2.239620365500e+02,8667,8648,7419,19,19,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.800000e-01,22342700076,0,0,0
77,2.961512540330e+08,2.961524879992e+08,1.233966222703e+03,47528,47456,43851,72,72,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.195142e+00,22342700077,0,0,0
78,2.961524920128e+08,2.961537079875e+08,1.215974696279e+03,47554,47449,43725,105,105,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700078,0,0,0
79,2.961537121149e+08,2.961549019876e+08,1.189872702420e+03,46155,46055,42312,100,100,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.513012e+00,22342700079,0,0,0
80,2.961549130130e+08,2.961561559830e+08,1.242970030844e+03,47497,47385,43743,112,112,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700080,0,0,0
81,2.961561600625e+08,2.961573939233e+08,1.233860885084e+03,47518,47421,43611,97,97,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700081,0,0,0
82,2.961573980285e+08,2.961586349960e+08,1.236967489302e+03,47516,47407,43738,109,109,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.600970e+00,22342700082,0,0,0
83,2.961586390159e+08,2.961598669355e+08,1.227919594944e+03,47519,47417,43747,102,102,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.391374e+00,22342700083,0,0,0
84,2.961598710193e+08,2.961610989946e+08,1.227975335479e+03,47506,47403,43674,103,103,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700084,0,0,0
85,2.961611040093e+08,2.961623369887e+08,1.232979387939e+03,47521,47424,43714,97,97,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994329e+00,22342700085,0,0,0
86,2.961623410183e+08,2.961635769824e+08,1.235964089811e+03,47513,47399,43709,114,114,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700086,0,0,0
87,2.961635810903e+08,2.961648179392e+08,1.236848971307e+03,47489,47401,43745,88,88,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700087,0,0,0
88,2.961648230122e+08,2.961660619889e+08,1.238976717114e+03,47503,47397,43629,106,106,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700088,0,0,0
89,2.961660660197e+08,2.961661869860e+08,1.209662586451e+02,4617,4609,3894,8,8,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700089,0,0,0
90,2.961661980195e+08,2.961674329793e+08,1.234959790826e+03,47524,47407,43658,117,117,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700090,0,0,0
91,2.961674370244e+08,2.961686729687e+08,1.235944281578e+03,47491,47378,43764,113,113,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700091,0,0,0
93,2.961687220207e+08,2.961690649486e+08,3.429279751778e+02,12980,12942,11631,38,38,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700093,0,0,0
95,2.961690920483e+08,2.961697829855e+08,6.909371110797e+02,26785,26729,24354,56,56,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.241330e+00,22342700095,0,0,0
96,2.961697950130e+08,2.961703299845e+08,5.349714521766e+02,20499,20448,18639,51,51,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700096,0,0,0
97,2.961703410122e+08,2.961715689950e+08,1.227982826650e+03,47532,47430,43675,102,102,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700097,0,0,0
98,2.961715730091e+08,2.961728079744e+08,1.234965253711e+03,47528,47420,43738,108,108,0,1,e,L,2016,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700098,0,0,0
1,2.961728120223e+08,2.961738029972e+08,9.909748846889e+02,38391,38313,35265,78,78,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700001,0,0,0
2,2.961738140147e+08,2.961742219739e+08,4.079592065811e+02,15812,15783,14337,29,29,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700002,0,0,0
3,2.961742330278e+08,2.961754579832e+08,1.224955387652e+03,47526,47424,43793,102,102,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700003,0,0,0
4,2.961754621237e+08,2.961757649627e+08,3.028389531970e+02,11708,11684,10496,24,24,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700004,0,0,0
5,2.961757760135e+08,2.961761019982e+08,3.259846845269e+02,12567,12537,11037,30,30,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700005,0,0,0
6,2.961761130096e+08,2.961767739594e+08,6.609498641491e+02,25629,25570,23277,59,59,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700006,0,0,0
7,2.961767850209e+08,2.961780229972e+08,1.237976345658e+03,47519,47416,43794,103,103,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700007,0,0,0
8,2.961780270585e+08,2.961787139890e+08,6.869304456711e+02,26350,26298,23994,52,52,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700008,0,0,0
9,2.961787250289e+08,2.961799540000e+08,1.228971003711e+03,47529,47411,43697,118,118,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342700009,0,0,0
10,2.961799580583e+08,2.961801569471e+08,1.988888394833e+02,7664,7651,6818,13,13,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800010,0,0,0
11,2.961801680252e+08,2.961813989722e+08,1.230946973383e+03,47531,47428,43802,103,103,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800011,0,0,0
12,2.961814030119e+08,2.961826259760e+08,1.222964024603e+03,47520,47432,43697,88,88,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800012,0,0,0
