#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960892000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960904000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342600003
2.960910000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960922000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960934000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960946000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960958000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342600008
2.960964000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960976000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342700010
2.960988000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342700011
2.961000000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342700012
2.961012000000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22342700013
2.961018000000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22342700014
2.961030000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22342700015
2.961036000000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22342700016
2.961036000000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22342700017
2.961048000000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22342700018
2.961060000000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22342700019
2.961066000000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22342700020
2.961078000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700021
2.961090000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700022
2.961090000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700023
2.961090000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700024
2.961108000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700025
2.961120000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700026
2.961120000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700027
2.961132000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700028
2.961144000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700029
2.961150000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700030
2.961162000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700031
2.961162000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700032
2.961168000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700033
2.961180000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700034
2.961192000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700035
2.961204000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700036
2.961210000000e+08,1.900000e+01,9.000000e+00,9.250000e+02,22342700037
2.961222000000e+08,1.900000e+01,1.000000e+01,9.250000e+02,22342700038
2.961228000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22342700039
2.961240000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22342700040
2.961246000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22342700041
2.961264000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22342700044
2.961264000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22342700045
2.961282000000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22342700046
2.961282000000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22342700047
2.961294000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22342700048
2.961306000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22342700049
2.961318000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22342700050
2.961330000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22342700051
2.961342000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22342700052
2.961342000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22342700053
2.961348000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22342700054
2.961360000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22342700055
2.961372000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22342700056
2.961384000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22342700058
2.961396000000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22342700059
2.961408000000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22342700060
2.961420000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22342700061
2.961426000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22342700062
2.961438000000e+08,2.000000e+01,1.800000e+01,9.280000e+02,22342700064
2.961444000000e+08,2.100000e+01,2.000000e+01,9.280000e+02,22342700065
2.961450000000e+08,2.100000e+01,2.100000e+01,9.280000e+02,22342700067
2.961462000000e+08,2.100000e+01,1.800000e+01,9.280000e+02,22342700068
2.961474000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22342700069
2.961486000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22342700070
2.961498000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22342700071
2.961504000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22342700072
2.961516000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22342700073
2.961528000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22342700074
2.961528000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22342700075
2.961546000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22342700076
2.961546000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22342700077
2.961558000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22342700078
2.961570000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22342700079
2.961582000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22342700080
2.961594000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22342700081
2.961606000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22342700082
2.961618000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342700083
2.961630000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342700084
2.961642000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342700085
2.961654000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22342700086
2.961666000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342700087
2.961684000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342700088
2.961696000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342700089
2.961696000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342700090
2.961708000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342700091
2.961720000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342700093
2.961726000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342700095
2.961732000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342700096
2.961738000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342700097
2.961750000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342700098
2.961762000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342700001
2.961768000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342700002
2.961774000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342700003
2.961786000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342700004
2.961792000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342700005
2.961792000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342700006
2.961798000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342700007
2.961816000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22342700008
2.961822000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342700009
2.961834000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342800010
2.961834000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342800011
2.961846000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22342800012
2.961858000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22342800013
2.961870000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22342800014
2.961876000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22342800015
2.961888000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22342800016
2.961900000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22342800017
2.961906000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22342800018
2.961918000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22342800019
2.961930000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22342800020
2.961942000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22342800021
2.961954000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22342800022
2.961966000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22342800023
2.961978000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22342800024
2.961984000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22342800025
2.961996000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22342800026
2.962002000000e+08,1.900000e+01,1.100000e+01,9.310000e+02,22342800027
2.962020000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22342800028
2.962020000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22342800029
2.962032000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22342800030
2.962032000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22342800031
2.962044000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22342800032
2.962044000000e+08,1.900000e+01,1.200000e+01,9.310000e+02,22342800033
2.962062000000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22342800035
2.962068000000e+08,1.900000e+01,1.300000e+01,9.310000e+02,22342800036
2.962080000000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22342800037
2.962080000000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22342800038
2.962092000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22342800039
2.962104000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22342800040
2.962116000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22342800041
2.962128000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22342800042
2.962128000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22342800043
2.962140000000e+08,2.000000e+01,1.500000e+01,9.320000e+02,22342800044
2.962152000000e+08,2.000000e+01,1.600000e+01,9.320000e+02,22342800045
2.962158000000e+08,2.000000e+01,1.600000e+01,9.320000e+02,22342800046
2.962170000000e+08,2.000000e+01,1.700000e+01,9.320000e+02,22342800047
2.962182000000e+08,2.000000e+01,1.700000e+01,9.320000e+02,22342800048
2.962188000000e+08,2.000000e+01,1.800000e+01,9.320000e+02,22342800049
2.962200000000e+08,2.000000e+01,1.800000e+01,9.320000e+02,22342800050
2.962206000000e+08,2.000000e+01,1.900000e+01,9.320000e+02,22342800051
2.962212000000e+08,2.000000e+01,1.900000e+01,9.320000e+02,22342800052
2.962224000000e+08,2.000000e+01,1.900000e+01,9.320000e+02,22342800053
2.962230000000e+08,2.000000e+01,1.900000e+01,9.320000e+02,22342800056
2.962242000000e+08,2.000000e+01,2.000000e+01,9.320000e+02,22342800057
2.962248000000e+08,2.000000e+01,2.100000e+01,9.320000e+02,22342800058
2.962266000000e+08,2.000000e+01,2.300000e+01,9.320000e+02,22342800059
2.962278000000e+08,2.000000e+01,2.400000e+01,9.320000e+02,22342800060
2.962284000000e+08,2.100000e+01,2.400000e+01,9.320000e+02,22342800061
2.962290000000e+08,2.100000e+01,2.600000e+01,9.320000e+02,22342800063
2.962296000000e+08,2.100000e+01,2.600000e+01,9.330000e+02,22342800064
2.962302000000e+08,2.100000e+01,2.700000e+01,9.330000e+02,22342800065
2.962308000000e+08,2.200000e+01,2.800000e+01,9.330000e+02,22342800066
2.962320000000e+08,2.300000e+01,2.900000e+01,9.330000e+02,22342800067
2.962332000000e+08,2.600000e+01,3.000000e+01,9.330000e+02,22342800068
2.962344000000e+08,2.900000e+01,3.000000e+01,9.340000e+02,22342800069
2.962362000000e+08,3.100000e+01,3.100000e+01,9.350000e+02,22342800070
2.962368000000e+08,3.200000e+01,3.200000e+01,9.360000e+02,22342800072
2.962374000000e+08,3.200000e+01,3.300000e+01,9.370000e+02,22342800073
2.962386000000e+08,3.200000e+01,3.300000e+01,9.370000e+02,22342800074
2.962398000000e+08,3.100000e+01,3.500000e+01,9.370000e+02,22342800075
2.962410000000e+08,2.800000e+01,3.500000e+01,9.360000e+02,22342800076
2.962422000000e+08,2.600000e+01,3.500000e+01,9.350000e+02,22342800077
2.962434000000e+08,2.500000e+01,3.400000e+01,9.350000e+02,22342800078
2.962440000000e+08,2.400000e+01,3.400000e+01,9.340000e+02,22342800079
2.962452000000e+08,2.400000e+01,3.400000e+01,9.340000e+02,22342800080
2.962464000000e+08,2.300000e+01,3.300000e+01,9.340000e+02,22342800081
2.962476000000e+08,2.300000e+01,3.100000e+01,9.340000e+02,22342800082
2.962488000000e+08,2.200000e+01,2.600000e+01,9.340000e+02,22342800083
2.962494000000e+08,2.200000e+01,2.500000e+01,9.340000e+02,22342800084
2.962500000000e+08,2.200000e+01,2.400000e+01,9.340000e+02,22342800085
2.962512000000e+08,2.200000e+01,2.200000e+01,9.340000e+02,22342800086
2.962524000000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22342800087
2.962536000000e+08,2.100000e+01,2.100000e+01,9.350000e+02,22342800088
2.962548000000e+08,2.100000e+01,2.000000e+01,9.350000e+02,22342800089
2.962548000000e+08,2.100000e+01,2.000000e+01,9.350000e+02,22342800090
2.962548000000e+08,2.100000e+01,2.000000e+01,9.350000e+02,22342800091
2.962560000000e+08,2.100000e+01,2.000000e+01,9.350000e+02,22342800092
2.962566000000e+08,2.100000e+01,2.000000e+01,9.350000e+02,22342800093
2.962578000000e+08,2.100000e+01,1.900000e+01,9.350000e+02,22342800094
2.962578000000e+08,2.100000e+01,1.900000e+01,9.350000e+02,22342800095
2.962590000000e+08,2.100000e+01,1.900000e+01,9.350000e+02,22342800096
2.962590000000e+08,2.100000e+01,1.900000e+01,9.350000e+02,22342800097
2.962602000000e+08,2.100000e+01,1.800000e+01,9.350000e+02,22342800098
2.962608000000e+08,2.100000e+01,1.800000e+01,9.350000e+02,22342800099
2.962614000000e+08,2.100000e+01,1.700000e+01,9.350000e+02,22342800100
