#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960857540000e+08,2.960858150000e+08,4.029508e+01,8.127577e-01,3.740984e+01,7.831194e-01,9.283971e-01,5.200455e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960858150000e+08,2.960858760000e+08,3.877049e+01,7.972339e-01,3.549180e+01,7.627797e-01,9.154334e-01,5.721333e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960858760000e+08,2.960859370000e+08,3.960656e+01,8.057840e-01,3.654099e+01,7.739719e-01,9.225993e-01,5.436639e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960859370000e+08,2.960859980000e+08,3.867213e+01,7.962219e-01,3.581967e+01,7.662948e-01,9.262399e-01,5.381564e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960859980000e+08,2.960860590000e+08,3.914754e+01,8.011011e-01,3.590164e+01,7.671711e-01,9.170854e-01,5.642911e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960860590000e+08,2.960861200000e+08,3.945901e+01,8.042818e-01,3.647541e+01,7.732772e-01,9.243872e-01,5.388732e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960861200000e+08,2.960861810000e+08,3.768853e+01,7.860309e-01,3.419672e+01,7.487336e-01,9.073510e-01,6.046980e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960861810000e+08,2.960862420000e+08,3.836066e+01,7.930090e-01,3.547541e+01,7.626035e-01,9.247863e-01,5.452067e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960862420000e+08,2.960863030000e+08,3.790164e+01,7.882501e-01,3.486885e+01,7.560560e-01,9.199827e-01,5.642713e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960863030000e+08,2.960863640000e+08,3.947541e+01,8.044488e-01,3.650820e+01,7.736246e-01,9.248339e-01,5.372973e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960863640000e+08,2.960864250000e+08,3.791803e+01,7.884206e-01,3.536066e+01,7.613691e-01,9.325551e-01,5.214634e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960864250000e+08,2.960864860000e+08,3.904918e+01,8.000941e-01,3.611475e+01,7.694447e-01,9.248531e-01,5.401583e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960864860000e+08,2.960865470000e+08,3.942623e+01,8.039475e-01,3.626229e+01,7.710148e-01,9.197505e-01,5.539858e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960865470000e+08,2.960866080000e+08,3.931147e+01,8.027767e-01,3.629508e+01,7.713633e-01,9.232694e-01,5.435305e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960866080000e+08,2.960866690000e+08,3.881967e+01,7.977394e-01,3.554099e+01,7.633080e-01,9.155405e-01,5.714420e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960866690000e+08,2.960867300000e+08,3.844262e+01,7.938558e-01,3.536066e+01,7.613691e-01,9.198294e-01,5.607764e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960867300000e+08,2.960867910000e+08,3.903279e+01,7.999260e-01,3.604918e+01,7.687458e-01,9.235615e-01,5.445143e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960867910000e+08,2.960868520000e+08,4.011475e+01,8.109370e-01,3.719672e+01,7.808856e-01,9.272579e-01,5.250204e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960868520000e+08,2.960869130000e+08,3.886885e+01,7.982445e-01,3.580328e+01,7.661194e-01,9.211303e-01,5.535411e-03,2.000000e+01,1.100000e+01,9.250000e+02,22342600002
2.960869620000e+08,2.960870230000e+08,4.031147e+01,8.129231e-01,3.690164e+01,7.777821e-01,9.154128e-01,5.611534e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600003
2.960870230000e+08,2.960870840000e+08,3.921312e+01,8.017718e-01,3.601639e+01,7.683961e-01,9.184783e-01,5.594878e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600003
2.960870840000e+08,2.960871450000e+08,3.785246e+01,7.877386e-01,3.508197e+01,7.583629e-01,9.268081e-01,5.420189e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600003
2.960871450000e+08,2.960872060000e+08,3.934426e+01,8.031114e-01,3.636066e+01,7.720598e-01,9.241667e-01,5.403804e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600003
2.960872060000e+08,2.960872670000e+08,3.855738e+01,7.950397e-01,3.542623e+01,7.620747e-01,9.187925e-01,5.632329e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600003
2.960872670000e+08,2.960873280000e+08,3.909836e+01,8.005977e-01,3.600000e+01,7.682213e-01,9.207547e-01,5.531137e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600003
2.960873280000e+08,2.960873890000e+08,3.845901e+01,7.940250e-01,3.522951e+01,7.599559e-01,9.160273e-01,5.726104e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600003
2.960873890000e+08,2.960874500000e+08,3.821312e+01,7.914824e-01,3.529508e+01,7.606629e-01,9.236379e-01,5.500708e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600003
2.960874500000e+08,2.960875110000e+08,3.863934e+01,7.958843e-01,3.504918e+01,7.580084e-01,9.070853e-01,5.979797e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600003
2.960875110000e+08,2.960875720000e+08,3.798361e+01,7.891021e-01,3.454099e+01,7.524930e-01,9.093655e-01,5.964210e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600003
2.960875720000e+08,2.960876330000e+08,3.859016e+01,7.953777e-01,3.537705e+01,7.615455e-01,9.167375e-01,5.694348e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600003
2.960876970000e+08,2.960877580000e+08,3.821312e+01,7.914824e-01,3.493443e+01,7.567664e-01,9.141999e-01,5.800874e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960877580000e+08,2.960878190000e+08,3.862295e+01,7.957155e-01,3.549180e+01,7.627797e-01,9.189304e-01,5.623188e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960878190000e+08,2.960878800000e+08,3.960656e+01,8.057840e-01,3.622951e+01,7.706662e-01,9.147351e-01,5.681780e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960878800000e+08,2.960879410000e+08,3.778688e+01,7.870560e-01,3.485246e+01,7.558782e-01,9.223427e-01,5.574447e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960879410000e+08,2.960880020000e+08,3.934426e+01,8.031114e-01,3.619672e+01,7.703174e-01,9.200000e-01,5.537749e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960880020000e+08,2.960880630000e+08,3.967213e+01,8.064508e-01,3.659016e+01,7.744926e-01,9.223140e-01,5.441304e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960880630000e+08,2.960881240000e+08,3.793443e+01,7.885910e-01,3.509836e+01,7.585400e-01,9.252377e-01,5.467470e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960881240000e+08,2.960881850000e+08,3.913115e+01,8.009334e-01,3.567213e+01,7.647150e-01,9.116045e-01,5.810213e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960881850000e+08,2.960882460000e+08,3.831147e+01,7.925005e-01,3.527869e+01,7.604861e-01,9.208387e-01,5.584946e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960882460000e+08,2.960883070000e+08,3.755738e+01,7.846621e-01,3.480328e+01,7.553446e-01,9.266696e-01,5.446179e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960883070000e+08,2.960883680000e+08,4.042623e+01,8.140793e-01,3.745901e+01,7.836340e-01,9.266018e-01,5.251614e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960883680000e+08,2.960884290000e+08,3.822951e+01,7.916523e-01,3.522951e+01,7.599559e-01,9.215266e-01,5.568662e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960884290000e+08,2.960884900000e+08,3.863934e+01,7.958843e-01,3.578688e+01,7.659440e-01,9.261773e-01,5.385948e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960884900000e+08,2.960885510000e+08,3.903279e+01,7.999260e-01,3.580328e+01,7.661194e-01,9.172617e-01,5.645733e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960885510000e+08,2.960886120000e+08,3.932787e+01,8.029441e-01,3.626229e+01,7.710148e-01,9.220508e-01,5.473537e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960886120000e+08,2.960886730000e+08,3.750820e+01,7.841482e-01,3.447541e+01,7.517784e-01,9.191434e-01,5.699299e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960886730000e+08,2.960887340000e+08,3.754099e+01,7.844909e-01,3.442623e+01,7.512419e-01,9.170306e-01,5.764123e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960887340000e+08,2.960887950000e+08,3.942623e+01,8.039475e-01,3.627869e+01,7.711891e-01,9.201663e-01,5.526736e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960887950000e+08,2.960888560000e+08,3.878688e+01,7.974024e-01,3.600000e+01,7.682213e-01,9.281487e-01,5.309072e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960888560000e+08,2.960889170000e+08,3.780328e+01,7.872267e-01,3.465574e+01,7.537419e-01,9.167389e-01,5.753262e-03,2.000000e+01,9.000000e+00,9.260000e+02,22342600004
2.960889280000e+08,2.960889890000e+08,3.847541e+01,7.941942e-01,3.560656e+01,7.640118e-01,9.254367e-01,5.422247e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960889890000e+08,2.960890500000e+08,4.013115e+01,8.111027e-01,3.719672e+01,7.808856e-01,9.268791e-01,5.261706e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960890500000e+08,2.960891110000e+08,3.860656e+01,7.955466e-01,3.529508e+01,7.606629e-01,9.142250e-01,5.770472e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960891110000e+08,2.960891720000e+08,3.745901e+01,7.836340e-01,3.439344e+01,7.508841e-01,9.181619e-01,5.734482e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960891720000e+08,2.960892330000e+08,3.757377e+01,7.848334e-01,3.481967e+01,7.555225e-01,9.267015e-01,5.443899e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960892330000e+08,2.960892940000e+08,3.898361e+01,7.994220e-01,3.560656e+01,7.640118e-01,9.133726e-01,5.768273e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960892940000e+08,2.960893550000e+08,3.845901e+01,7.940250e-01,3.557377e+01,7.636600e-01,9.249787e-01,5.438689e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960893550000e+08,2.960894160000e+08,3.895082e+01,7.990858e-01,3.613115e+01,7.696193e-01,9.276094e-01,5.316188e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960894160000e+08,2.960894770000e+08,3.806557e+01,7.899530e-01,3.500000e+01,7.574764e-01,9.194660e-01,5.647113e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960894770000e+08,2.960895380000e+08,3.877049e+01,7.972339e-01,3.581967e+01,7.662948e-01,9.238901e-01,5.452746e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960895380000e+08,2.960895990000e+08,3.890164e+01,7.985811e-01,3.585246e+01,7.666455e-01,9.216182e-01,5.517397e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960895990000e+08,2.960896600000e+08,3.729508e+01,7.819174e-01,3.421312e+01,7.489130e-01,9.173626e-01,5.772555e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960896600000e+08,2.960897210000e+08,3.819672e+01,7.913127e-01,3.513115e+01,7.588943e-01,9.197425e-01,5.628570e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960897210000e+08,2.960897820000e+08,3.955738e+01,8.052835e-01,3.647541e+01,7.732772e-01,9.220887e-01,5.456422e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960897820000e+08,2.960898430000e+08,3.983607e+01,8.081152e-01,3.672131e+01,7.758793e-01,9.218107e-01,5.446173e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960898430000e+08,2.960899040000e+08,3.924590e+01,8.021069e-01,3.632787e+01,7.717116e-01,9.256474e-01,5.361776e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960899040000e+08,2.960899650000e+08,3.952459e+01,8.049498e-01,3.665574e+01,7.751862e-01,9.274160e-01,5.283954e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960899650000e+08,2.960900260000e+08,3.865574e+01,7.960532e-01,3.583607e+01,7.664702e-01,9.270568e-01,5.355174e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960900260000e+08,2.960900870000e+08,4.060656e+01,8.158929e-01,3.775410e+01,7.867144e-01,9.297537e-01,5.134908e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960900870000e+08,2.960901480000e+08,3.714754e+01,7.803692e-01,3.408197e+01,7.474763e-01,9.174757e-01,5.780405e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600005
2.960901570000e+08,2.960902180000e+08,3.847541e+01,7.941942e-01,3.554099e+01,7.633080e-01,9.237324e-01,5.478814e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960902180000e+08,2.960902790000e+08,3.865574e+01,7.960532e-01,3.542623e+01,7.620747e-01,9.164546e-01,5.698293e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960902790000e+08,2.960903400000e+08,4.049180e+01,8.147392e-01,3.754099e+01,7.844909e-01,9.271255e-01,5.230083e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960903400000e+08,2.960904010000e+08,3.888525e+01,7.984128e-01,3.585246e+01,7.666455e-01,9.220067e-01,5.506026e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960904010000e+08,2.960904620000e+08,4.022951e+01,8.120961e-01,3.708197e+01,7.796801e-01,9.217604e-01,5.421071e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960904620000e+08,2.960905230000e+08,3.893443e+01,7.989175e-01,3.606557e+01,7.689206e-01,9.263158e-01,5.360866e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960905230000e+08,2.960905840000e+08,3.726229e+01,7.815737e-01,3.431147e+01,7.499888e-01,9.208095e-01,5.663980e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960905840000e+08,2.960906450000e+08,3.813115e+01,7.906331e-01,3.539344e+01,7.617220e-01,9.282029e-01,5.352664e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960906450000e+08,2.960907060000e+08,3.698361e+01,7.786454e-01,3.444262e+01,7.514207e-01,9.312943e-01,5.325621e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960907060000e+08,2.960907670000e+08,3.849180e+01,7.943634e-01,3.532787e+01,7.610160e-01,9.178024e-01,5.668330e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960907670000e+08,2.960908280000e+08,3.950820e+01,8.047828e-01,3.626229e+01,7.710148e-01,9.178423e-01,5.593705e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960908280000e+08,2.960908890000e+08,3.990164e+01,8.087801e-01,3.665574e+01,7.751862e-01,9.186524e-01,5.540994e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960908890000e+08,2.960909500000e+08,3.998361e+01,8.096104e-01,3.683607e+01,7.770907e-01,9.212792e-01,5.452987e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960909500000e+08,2.960910110000e+08,4.021312e+01,8.119307e-01,3.677049e+01,7.763987e-01,9.143906e-01,5.649082e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960910110000e+08,2.960910720000e+08,3.996721e+01,8.094444e-01,3.709836e+01,7.798524e-01,9.282199e-01,5.227701e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960910720000e+08,2.960911330000e+08,3.765574e+01,7.856890e-01,3.465574e+01,7.537419e-01,9.203309e-01,5.649845e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960911330000e+08,2.960911940000e+08,3.829508e+01,7.923309e-01,3.500000e+01,7.574764e-01,9.139555e-01,5.802135e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960911940000e+08,2.960912550000e+08,3.890164e+01,7.985811e-01,3.552459e+01,7.631319e-01,9.131901e-01,5.779848e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960912550000e+08,2.960913160000e+08,4.022951e+01,8.120961e-01,3.711475e+01,7.800247e-01,9.225754e-01,5.395145e-03,2.000000e+01,8.000000e+00,9.260000e+02,22342600006
2.960913760000e+08,2.960914370000e+08,3.711475e+01,7.800247e-01,3.454099e+01,7.524930e-01,9.306537e-01,5.339094e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960914370000e+08,2.960914980000e+08,3.708197e+01,7.796801e-01,3.422951e+01,7.490924e-01,9.230769e-01,5.602746e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960914980000e+08,2.960915590000e+08,3.870492e+01,7.965594e-01,3.562295e+01,7.641877e-01,9.203727e-01,5.571406e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960915590000e+08,2.960916200000e+08,3.911475e+01,8.007656e-01,3.627869e+01,7.711891e-01,9.274937e-01,5.308944e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960916200000e+08,2.960916810000e+08,4.003279e+01,8.101081e-01,3.685246e+01,7.772636e-01,9.205569e-01,5.472435e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960916810000e+08,2.960917420000e+08,3.986885e+01,8.084477e-01,3.649180e+01,7.734509e-01,9.152961e-01,5.646129e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960917420000e+08,2.960918030000e+08,3.878688e+01,7.974024e-01,3.593443e+01,7.675213e-01,9.264582e-01,5.366273e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960918030000e+08,2.960918640000e+08,4.039344e+01,8.137491e-01,3.714754e+01,7.803692e-01,9.196429e-01,5.476479e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960918640000e+08,2.960919250000e+08,3.824590e+01,7.918220e-01,3.509836e+01,7.585400e-01,9.177026e-01,5.689666e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960919250000e+08,2.960919860000e+08,3.893443e+01,7.989175e-01,3.570492e+01,7.650664e-01,9.170526e-01,5.659351e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960919860000e+08,2.960920470000e+08,3.893443e+01,7.989175e-01,3.567213e+01,7.647150e-01,9.162105e-01,5.685394e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960920470000e+08,2.960921080000e+08,3.708197e+01,7.796801e-01,3.403279e+01,7.469368e-01,9.177719e-01,5.776054e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960921080000e+08,2.960921690000e+08,3.859016e+01,7.953777e-01,3.540984e+01,7.618983e-01,9.175871e-01,5.667846e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960921690000e+08,2.960922300000e+08,3.740984e+01,7.831194e-01,3.429508e+01,7.498096e-01,9.167397e-01,5.783413e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600007
2.960922710000e+08,2.960923320000e+08,3.931147e+01,8.027767e-01,3.521312e+01,7.597790e-01,8.957465e-01,6.240413e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600008
2.960923320000e+08,2.960923930000e+08,3.901639e+01,7.997581e-01,3.593443e+01,7.675213e-01,9.210084e-01,5.528837e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600008
2.960923930000e+08,2.960924540000e+08,3.870492e+01,7.965594e-01,3.498361e+01,7.572989e-01,9.038543e-01,6.066890e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600008
2.960924540000e+08,2.960925150000e+08,3.895082e+01,7.990858e-01,3.534426e+01,7.611926e-01,9.074074e-01,5.946564e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600008
2.960925150000e+08,2.960925760000e+08,3.819672e+01,7.913127e-01,3.504918e+01,7.580084e-01,9.175966e-01,5.696663e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600008
2.960925760000e+08,2.960926370000e+08,3.931147e+01,8.027767e-01,3.560656e+01,7.640118e-01,9.057548e-01,5.966372e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600008
2.960926370000e+08,2.960926980000e+08,3.883607e+01,7.979078e-01,3.519672e+01,7.596021e-01,9.062896e-01,5.987491e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600008
2.960926980000e+08,2.960927590000e+08,3.860656e+01,7.955466e-01,3.559016e+01,7.638359e-01,9.218684e-01,5.530347e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600008
2.960927590000e+08,2.960928200000e+08,3.965574e+01,8.062841e-01,3.565574e+01,7.645392e-01,8.991319e-01,6.123091e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600008
2.960928200000e+08,2.960928810000e+08,3.724590e+01,7.814016e-01,3.401639e+01,7.467569e-01,9.132922e-01,5.903774e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600008
2.960928810000e+08,2.960929420000e+08,3.857377e+01,7.952088e-01,3.495082e+01,7.569440e-01,9.060773e-01,6.013910e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600008
2.960929420000e+08,2.960930030000e+08,3.926229e+01,8.022743e-01,3.519672e+01,7.596021e-01,8.964509e-01,6.225634e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342600008
2.960930240000e+08,2.960930850000e+08,4.037705e+01,8.135839e-01,3.736066e+01,7.826045e-01,9.252943e-01,5.297665e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960930850000e+08,2.960931460000e+08,3.929508e+01,8.026093e-01,3.614754e+01,7.697939e-01,9.198999e-01,5.544378e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960931460000e+08,2.960932070000e+08,3.973771e+01,8.071170e-01,3.632787e+01,7.717116e-01,9.141914e-01,5.688760e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960932070000e+08,2.960932680000e+08,4.057377e+01,8.155634e-01,3.686885e+01,7.774364e-01,9.086869e-01,5.790101e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960932680000e+08,2.960933290000e+08,3.865574e+01,7.960532e-01,3.519672e+01,7.596021e-01,9.105174e-01,5.878162e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960933290000e+08,2.960933900000e+08,3.847541e+01,7.941942e-01,3.585246e+01,7.666455e-01,9.318278e-01,5.202533e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960933900000e+08,2.960934510000e+08,3.826229e+01,7.919917e-01,3.527869e+01,7.604861e-01,9.220223e-01,5.550161e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960934510000e+08,2.960935120000e+08,3.875410e+01,7.970653e-01,3.560656e+01,7.640118e-01,9.187817e-01,5.618358e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960935120000e+08,2.960935730000e+08,3.860656e+01,7.955466e-01,3.565574e+01,7.645392e-01,9.235669e-01,5.474942e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960935730000e+08,2.960936340000e+08,3.926229e+01,8.022743e-01,3.640984e+01,7.725818e-01,9.273486e-01,5.303844e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960936340000e+08,2.960936950000e+08,3.850820e+01,7.945325e-01,3.500000e+01,7.574764e-01,9.088974e-01,5.937195e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960936950000e+08,2.960937560000e+08,3.859016e+01,7.953777e-01,3.544262e+01,7.622510e-01,9.184367e-01,5.641165e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960937560000e+08,2.960938170000e+08,3.819672e+01,7.913127e-01,3.514754e+01,7.590713e-01,9.201717e-01,5.614809e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960938170000e+08,2.960938780000e+08,3.796721e+01,7.889317e-01,3.493443e+01,7.567664e-01,9.201209e-01,5.633389e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960938780000e+08,2.960939390000e+08,3.836066e+01,7.930090e-01,3.549180e+01,7.627797e-01,9.252137e-01,5.437811e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960939390000e+08,2.960940000000e+08,3.747541e+01,7.838055e-01,3.424590e+01,7.492718e-01,9.138232e-01,5.869324e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960940000000e+08,2.960940610000e+08,3.919672e+01,8.016042e-01,3.595082e+01,7.676964e-01,9.171895e-01,5.636150e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960940610000e+08,2.960941220000e+08,3.927869e+01,8.024418e-01,3.595082e+01,7.676964e-01,9.152755e-01,5.689016e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960941220000e+08,2.960941830000e+08,3.803279e+01,7.896128e-01,3.511475e+01,7.587171e-01,9.232759e-01,5.525705e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960941830000e+08,2.960942440000e+08,3.837705e+01,7.931784e-01,3.534426e+01,7.611926e-01,9.209740e-01,5.575811e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700009
2.960942510000e+08,2.960943120000e+08,4.072131e+01,8.170450e-01,3.759016e+01,7.850046e-01,9.231079e-01,5.345538e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700010
2.960943120000e+08,2.960943730000e+08,3.780328e+01,7.872267e-01,3.539344e+01,7.617220e-01,9.362532e-01,5.087402e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700010
2.960943730000e+08,2.960944340000e+08,3.742623e+01,7.832910e-01,3.434426e+01,7.503471e-01,9.176522e-01,5.753235e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700010
2.960944340000e+08,2.960944950000e+08,3.952459e+01,8.049498e-01,3.622951e+01,7.706662e-01,9.166321e-01,5.629869e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700010
2.960944950000e+08,2.960945560000e+08,3.975410e+01,8.072835e-01,3.668853e+01,7.755329e-01,9.228866e-01,5.417304e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700010
2.960945560000e+08,2.960946170000e+08,3.832787e+01,7.926700e-01,3.545901e+01,7.624273e-01,9.251497e-01,5.442276e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700010
2.960946170000e+08,2.960946780000e+08,3.939344e+01,8.036132e-01,3.614754e+01,7.697939e-01,9.176030e-01,5.609268e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700010
2.960946780000e+08,2.960947390000e+08,4.003279e+01,8.101081e-01,3.695082e+01,7.783002e-01,9.230139e-01,5.394328e-03,2.000000e+01,1.000000e+01,9.250000e+02,22342700010
