#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.528236290000e+08,-9.990000e+02,-9.990000e+02,1.015563e+03,57000000000
4.528262560000e+08,-9.990000e+02,-9.990000e+02,1.015962e+03,57000000000
4.528290930000e+08,-9.990000e+02,-9.990000e+02,1.016607e+03,57000000000
4.528317250000e+08,-9.990000e+02,-9.990000e+02,1.017371e+03,57000000000
4.528343510000e+08,-9.990000e+02,-9.990000e+02,1.017638e+03,57000000000
4.528369800000e+08,-9.990000e+02,-9.990000e+02,1.018479e+03,57000000000
4.528396030000e+08,-9.990000e+02,-9.990000e+02,1.019108e+03,57000000000
4.528422040000e+08,-9.990000e+02,-9.990000e+02,1.019378e+03,57000000000
4.528448390000e+08,-9.990000e+02,-9.990000e+02,1.020055e+03,57000000000
4.528474650000e+08,-9.990000e+02,-9.990000e+02,1.020363e+03,57000000000
4.528501180000e+08,-9.990000e+02,-9.990000e+02,1.020771e+03,57000000000
4.528527500000e+08,-9.990000e+02,-9.990000e+02,1.021189e+03,57000000000
4.528553660000e+08,-9.990000e+02,-9.990000e+02,1.021594e+03,57000000000
4.528580070000e+08,-9.990000e+02,-9.990000e+02,1.021576e+03,57000000000
4.528608620000e+08,-9.990000e+02,-9.990000e+02,1.021475e+03,57000000000
4.528635010000e+08,-9.990000e+02,-9.990000e+02,1.021322e+03,57000000000
4.528661160000e+08,-9.990000e+02,-9.990000e+02,1.020943e+03,57000000000
4.528687470000e+08,-9.990000e+02,-9.990000e+02,1.020561e+03,57000000000
4.528713990000e+08,-9.990000e+02,-9.990000e+02,1.020048e+03,57000000000
4.528740530000e+08,-9.990000e+02,-9.990000e+02,1.019517e+03,57000000000
4.528766970000e+08,-9.990000e+02,-9.990000e+02,1.019496e+03,57000000000
4.528793460000e+08,-9.990000e+02,-9.990000e+02,1.019218e+03,57000000000
4.528819750000e+08,-9.990000e+02,-9.990000e+02,1.018953e+03,57000000000
4.528846120000e+08,-9.990000e+02,-9.990000e+02,1.019180e+03,57000000000
4.528872710000e+08,-9.990000e+02,-9.990000e+02,1.019657e+03,57000000000
4.528899360000e+08,-9.990000e+02,-9.990000e+02,1.020227e+03,57000000000
4.528928070000e+08,-9.990000e+02,-9.990000e+02,1.020606e+03,57000000000
4.528954520000e+08,-9.990000e+02,-9.990000e+02,1.020529e+03,57000000000
4.528981040000e+08,-9.990000e+02,-9.990000e+02,1.020565e+03,57000000000
4.529007520000e+08,-9.990000e+02,-9.990000e+02,1.020864e+03,57000000000
4.529033830000e+08,-9.990000e+02,-9.990000e+02,1.020646e+03,57000000000
4.529060430000e+08,-9.990000e+02,-9.990000e+02,1.020588e+03,57000000000
4.529086830000e+08,-9.990000e+02,-9.990000e+02,1.020271e+03,57000000000
4.529113160000e+08,-9.990000e+02,-9.990000e+02,1.020216e+03,57000000000
4.529139730000e+08,-9.990000e+02,-9.990000e+02,1.020075e+03,57000000000
4.529166170000e+08,-9.990000e+02,-9.990000e+02,1.019883e+03,57000000000
4.529192720000e+08,-9.990000e+02,-9.990000e+02,1.019786e+03,57000000000
4.529219090000e+08,-9.990000e+02,-9.990000e+02,1.019862e+03,57000000000
4.529247630000e+08,-9.990000e+02,-9.990000e+02,1.020055e+03,57000000000
4.529274070000e+08,-9.990000e+02,-9.990000e+02,1.020342e+03,57000000000
4.529300350000e+08,-9.990000e+02,-9.990000e+02,1.020456e+03,57000000000
4.529326680000e+08,-9.990000e+02,-9.990000e+02,1.020507e+03,57000000000
4.529353020000e+08,-9.990000e+02,-9.990000e+02,1.020359e+03,57000000000
4.529379370000e+08,-9.990000e+02,-9.990000e+02,1.020331e+03,57000000000
4.529405640000e+08,-9.990000e+02,-9.990000e+02,1.020153e+03,57000000000
4.529431850000e+08,-9.990000e+02,-9.990000e+02,1.020062e+03,57000000000
4.529458250000e+08,-9.990000e+02,-9.990000e+02,1.019546e+03,57000000000
4.529484580000e+08,-9.990000e+02,-9.990000e+02,1.019264e+03,57000000000
4.529510940000e+08,-9.990000e+02,-9.990000e+02,1.018839e+03,57000000000
4.529538350000e+08,-9.990000e+02,-9.990000e+02,1.018375e+03,57000000000
4.529566770000e+08,-9.990000e+02,-9.990000e+02,1.018075e+03,57000000000
4.529593220000e+08,-9.990000e+02,-9.990000e+02,1.017626e+03,57000000000
4.529619670000e+08,-9.990000e+02,-9.990000e+02,1.017307e+03,57000000000
4.529646140000e+08,-9.990000e+02,-9.990000e+02,1.017261e+03,57000000000
4.529672680000e+08,-9.990000e+02,-9.990000e+02,1.017032e+03,57000000000
4.529699170000e+08,-9.990000e+02,-9.990000e+02,1.016713e+03,57000000000
4.529725680000e+08,-9.990000e+02,-9.990000e+02,1.017142e+03,57000000000
4.529752280000e+08,-9.990000e+02,-9.990000e+02,1.017348e+03,57000000000
4.529778720000e+08,-9.990000e+02,-9.990000e+02,1.017511e+03,57000000000
