#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.099966236917e+08,3.099994289596e+08,2.805267915845e+03,44386,38768,32377,5618,5618,0,3,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.210000e+02,0.000000e+00,24358700001,0,11141120,0
2,3.099994328661e+08,3.100022159666e+08,2.783100431025e+03,44425,38633,32058,5792,5792,0,5,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.300000e+02,0.000000e+00,24358700002,0,11141120,0
3,3.100022199117e+08,3.100049919540e+08,2.772042278051e+03,44441,38892,32316,5549,5549,0,28,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.800000e+01,0.000000e+00,24358700003,0,11141120,0
4,3.100049960958e+08,3.100077409037e+08,2.744807852626e+03,44479,38829,32604,5650,5650,0,14,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24358800004,0,11141120,0
5,3.100077457797e+08,3.100105059155e+08,2.760135834992e+03,44465,38683,32374,5782,5782,0,2,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.200000e+01,0.000000e+00,24358800005,0,11141120,0
6,3.100105105824e+08,3.100132719726e+08,2.761390214205e+03,44463,38741,32077,5722,5722,0,52,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24358800006,0,11141120,0
7,3.100132760627e+08,3.100160469104e+08,2.770847694814e+03,44455,38782,32474,5673,5673,0,5,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.020000e+02,0.000000e+00,24358800007,0,11141120,0
8,3.100160508768e+08,3.100188328941e+08,2.782017303765e+03,44417,38830,32289,5587,5587,0,38,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.000000e+02,0.000000e+00,24358800008,0,11141120,0
9,3.100188376768e+08,3.100216179985e+08,2.780321734369e+03,44424,38759,31991,5665,5665,0,11,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24358800009,0,11141120,0
10,3.100216233212e+08,3.100244019410e+08,2.778619818211e+03,44415,38760,32657,5655,5655,0,5,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24358800010,0,11141120,0
11,3.100244067176e+08,3.100272299904e+08,2.823272769272e+03,44350,38647,31758,5703,5703,0,48,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24358800011,0,11141120,0
12,3.100272337621e+08,3.100300649884e+08,2.831226245940e+03,44322,38641,31979,5681,5681,0,23,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.500000e+02,0.000000e+00,24358800012,0,11141120,0
13,3.100300697357e+08,3.100328889422e+08,2.819206495881e+03,44358,38865,32300,5493,5493,0,36,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.120000e+02,0.000000e+00,24358800013,0,11141120,0
14,3.100328928409e+08,3.100357058897e+08,2.813048768878e+03,44355,38650,32403,5705,5705,0,35,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.030000e+02,0.000000e+00,24358800014,0,11141120,0
15,3.100357106900e+08,3.100385548415e+08,2.844151478529e+03,44298,38631,32046,5667,5667,0,1,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,8.100000e+01,0.000000e+00,24358800015,0,11141120,0
16,3.100385594936e+08,3.100413819875e+08,2.822493917584e+03,44352,38701,32525,5651,5651,0,14,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,9.900000e+01,0.000000e+00,24358800016,0,11141120,0
17,3.100413858224e+08,3.100441859880e+08,2.800165575087e+03,44392,38730,32140,5662,5662,0,12,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.160000e+02,0.000000e+00,24358800017,0,11141120,0
18,3.100441901689e+08,3.100470098921e+08,2.819723248184e+03,44355,38677,32151,5678,5678,0,8,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.130000e+02,0.000000e+00,24358800018,0,11141120,0
19,3.100470140108e+08,3.100498169988e+08,2.802987990260e+03,44370,38723,32309,5647,5647,0,18,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24358800019,0,11141120,0
20,3.100498217732e+08,3.100526309930e+08,2.809219748914e+03,44365,38729,32550,5636,5636,0,9,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24358800020,0,9043968,0
21,3.100526353906e+08,3.100554359914e+08,2.800600800037e+03,44376,38790,32435,5586,5586,0,17,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.190000e+02,0.000000e+00,24358800021,0,11141120,0
22,3.100554404394e+08,3.100582199882e+08,2.779548758626e+03,44438,38759,31873,5679,5679,0,13,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.170000e+02,0.000000e+00,24358800022,0,11141120,0
23,3.100582240938e+08,3.100610379774e+08,2.813883567095e+03,44369,38774,32551,5595,5595,0,1,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819247e+01,1.230000e+02,0.000000e+00,24358800023,0,11141120,0
24,3.100610418455e+08,3.100638529941e+08,2.811148542285e+03,44363,38692,32390,5671,5671,0,2,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.090000e+02,0.000000e+00,24358800024,0,11141120,0
25,3.100638574682e+08,3.100666989036e+08,2.841435455263e+03,44315,38612,31885,5703,5703,0,1,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.210000e+02,0.000000e+00,24358800025,0,9043968,0
26,3.100667027682e+08,3.100695049774e+08,2.802209158599e+03,44380,38737,32152,5643,5643,0,4,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.160000e+02,0.000000e+00,24358800026,0,11141120,0
27,3.100695095103e+08,3.100723079937e+08,2.798483419120e+03,44393,38711,32338,5682,5682,0,1,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.090000e+02,0.000000e+00,24358800027,0,11141120,0
28,3.100723121830e+08,3.100751219616e+08,2.809778579831e+03,44364,38783,32498,5581,5581,0,1,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819237e+01,8.200000e+01,0.000000e+00,24358800028,0,11141120,0
29,3.100751268180e+08,3.100779499250e+08,2.823106927812e+03,44345,38605,32222,5740,5740,0,1,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,8.600000e+01,0.000000e+00,24358800029,0,11141120,0
30,3.100779541299e+08,3.100807729165e+08,2.818786633492e+03,44357,38775,32496,5582,5582,0,3,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.900000e+01,0.000000e+00,24358800030,0,11141120,0
31,3.100807775006e+08,3.100836039589e+08,2.826458265781e+03,44346,38758,32139,5588,5588,0,1,e,L,2016,10,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24358800031,0,11141120,0
1,3.100836078514e+08,3.100864167805e+08,2.808929098189e+03,44378,38750,32144,5628,5628,0,3,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24358800001,0,11141120,0
2,3.100864208823e+08,3.100892169495e+08,2.796067176878e+03,44402,38842,32460,5560,5560,0,3,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.180000e+02,0.000000e+00,24358800002,0,11141120,0
3,3.100892209068e+08,3.100920339865e+08,2.813079617977e+03,44367,38597,32057,5770,5770,0,42,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.090000e+02,0.000000e+00,24358800003,0,11141120,0
4,3.100920378981e+08,3.100948509135e+08,2.813015389502e+03,44370,38720,32321,5650,5650,0,9,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.000000e+02,0.000000e+00,24358900004,0,11141120,0
5,3.100948548401e+08,3.100976369815e+08,2.782141424358e+03,44425,38764,32692,5661,5661,0,12,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.510000e+02,0.000000e+00,24358900005,0,11141120,0
6,3.100976417016e+08,3.101004169709e+08,2.775269312322e+03,44436,38859,32374,5577,5577,0,38,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24358900006,0,11141120,0
7,3.101004214559e+08,3.101031949339e+08,2.773477943122e+03,44450,38781,32066,5669,5669,0,3,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.140000e+02,0.000000e+00,24358900007,0,11141120,0
8,3.101031987782e+08,3.101059498077e+08,2.751029520154e+03,44488,38879,32541,5609,5609,0,43,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24358900008,0,11141120,0
9,3.101059546960e+08,3.101087238982e+08,2.769202213049e+03,44447,38704,31987,5743,5743,0,26,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24358900009,0,11141120,0
10,3.101087284488e+08,3.101114888386e+08,2.760389832318e+03,44469,38807,32519,5662,5662,0,9,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24358900010,0,11141120,0
11,3.101114931343e+08,3.101142829741e+08,2.789839798152e+03,44405,38788,32365,5617,5617,0,87,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.600000e+01,0.000000e+00,24358900011,0,11141120,0
12,3.101142875289e+08,3.101171089443e+08,2.821415353775e+03,44349,38707,31979,5642,5642,0,2,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819253e+01,1.630000e+02,0.000000e+00,24358900012,0,11141120,0
13,3.101171132540e+08,3.101200048323e+08,2.891578244984e+03,44200,38482,32017,5718,5718,0,29,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.150000e+02,0.000000e+00,24358900013,0,11141120,0
14,3.101200096410e+08,3.101229188286e+08,2.909187524796e+03,44171,38509,32015,5662,5662,0,36,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24358900014,0,11141120,0
15,3.101229234300e+08,3.101258268572e+08,2.903427196264e+03,44189,38524,31714,5665,5665,0,1,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.080000e+02,0.000000e+00,24358900015,0,11141120,0
16,3.101258310840e+08,3.101287559157e+08,2.924831668615e+03,44138,38445,31827,5693,5693,0,56,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24358900016,0,11141120,0
17,3.101287608449e+08,3.101316828711e+08,2.922026195765e+03,44145,38507,31910,5638,5638,0,3,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.200000e+02,0.000000e+00,24358900017,0,11141120,0
18,3.101316874562e+08,3.101345768418e+08,2.889385552406e+03,44213,38507,31652,5706,5706,0,25,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24358900018,0,11141120,0
19,3.101345810777e+08,3.101374919596e+08,2.910881934106e+03,44163,38428,31911,5735,5735,0,28,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24358900019,0,11141120,0
20,3.101374968553e+08,3.101404058953e+08,2.909040033638e+03,44174,38505,31809,5669,5669,0,6,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24358900020,0,11141120,0
21,3.101404102699e+08,3.101433099960e+08,2.899726083457e+03,44192,38600,31849,5592,5592,0,45,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24358900021,0,11141120,0
22,3.101433142632e+08,3.101462178750e+08,2.903611732304e+03,44193,38571,31827,5622,5622,0,1,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24358900022,0,11141120,0
23,3.101462218861e+08,3.101491529607e+08,2.931074550569e+03,44130,38414,31743,5716,5716,0,1,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24358900023,0,11141120,0
24,3.101491571212e+08,3.101520368929e+08,2.879771781743e+03,44227,38455,31957,5772,5772,0,1,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.010000e+02,0.000000e+00,24358900024,0,11141120,0
25,3.101520419057e+08,3.101548859717e+08,2.844066081882e+03,44299,38633,31534,5666,5666,0,3,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24358900025,0,11141120,0
26,3.101548905310e+08,3.101577079676e+08,2.817436682224e+03,44351,38628,32520,5723,5723,0,3,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.170000e+02,0.000000e+00,24358900026,0,11141120,0
27,3.101577124659e+08,3.101605369436e+08,2.824477688491e+03,44340,38728,32561,5612,5612,0,1,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.600000e+01,0.000000e+00,24358900027,0,11141120,0
28,3.101605414692e+08,3.101633747326e+08,2.833263422072e+03,44327,38626,32243,5701,5701,0,7,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24358900028,0,9043968,0
29,3.101633788161e+08,3.101662038380e+08,2.825021898985e+03,44328,38612,31872,5716,5716,0,4,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.190000e+02,0.000000e+00,24358900029,0,9043968,0
30,3.101662086375e+08,3.101690028963e+08,2.794258764327e+03,44410,38802,31848,5608,5608,0,1,e,L,2016,10,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.100000e+02,0.000000e+00,24358900030,0,11141120,0
