#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.407556920876e+08,3.407574259998e+08,1.733912248254e+03,46518,14044,4041,32474,32474,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300001,0,0,0
2,3.407574311809e+08,3.407587619911e+08,1.330810211360e+03,37163,11145,3246,26018,26018,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300002,0,0,0
3,3.407591090202e+08,3.407607739859e+08,1.664965669096e+03,46649,14007,4052,32642,32642,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991597e+00,22394300003,0,0,0
4,3.407607780147e+08,3.407624539454e+08,1.675930689394e+03,46625,14125,3977,32500,32500,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394300004,0,0,0
5,3.407624590140e+08,3.407640349203e+08,1.575906312168e+03,46819,13774,3910,33045,33045,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400005,0,0,0
6,3.407640390248e+08,3.407655329997e+08,1.493974917889e+03,46985,13313,3663,33672,33672,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400006,0,0,0
7,3.407655370396e+08,3.407670249970e+08,1.487957330883e+03,47010,13754,3688,33256,33256,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990598e+00,22394400007,0,0,0
8,3.407670290227e+08,3.407685168989e+08,1.487876198113e+03,47008,13620,3568,33388,33388,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.270651e+00,22394400008,0,0,0
9,3.407685210561e+08,3.407695319908e+08,1.010934681654e+03,31496,9029,2230,22467,22467,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979249e+00,22394400009,0,0,0
10,3.407700380804e+08,3.407715549673e+08,1.516886864245e+03,46934,13674,3588,33260,33260,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.426880e+00,22394400010,0,0,0
11,3.407715600765e+08,3.407731009746e+08,1.540898063183e+03,46896,13809,3611,33087,33087,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.184824e+00,22394400011,0,0,0
12,3.407731060422e+08,3.407746669689e+08,1.560926637173e+03,46869,13879,3743,32990,32990,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.425097e+00,22394400012,0,0,0
13,3.407746710689e+08,3.407762469832e+08,1.575914356530e+03,46826,13766,3593,33060,33060,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991121e+00,22394400013,0,0,0
14,3.407762510211e+08,3.407778618394e+08,1.610818297148e+03,46759,14069,3951,32690,32690,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.328784e+00,22394400014,0,0,0
15,3.407778663108e+08,3.407795019600e+08,1.635649170041e+03,46698,14282,3984,32416,32416,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.394624e+00,22394400015,0,0,0
16,3.407795070286e+08,3.407811909882e+08,1.683959548831e+03,46607,14410,4032,32197,32197,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400016,0,0,0
17,3.407811961195e+08,3.407828728686e+08,1.676749129713e+03,46634,14206,4026,32428,32428,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.811681e+00,22394400017,0,0,0
18,3.407828770240e+08,3.407846049575e+08,1.727933488250e+03,46536,14498,4113,32038,32038,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400018,0,0,0
19,3.407846090170e+08,3.407863919636e+08,1.782946650207e+03,46431,14617,4198,31814,31814,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988230e+00,22394400019,0,0,0
20,3.407863961143e+08,3.407881209975e+08,1.724883158982e+03,46536,14571,4059,31965,31965,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995945e+00,22394400020,0,0,0
21,3.407881250323e+08,3.407894669576e+08,1.341925322592e+03,37680,11480,3131,26200,26200,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400021,0,0,0
22,3.407897933190e+08,3.407914559575e+08,1.662638445139e+03,46672,14142,3976,32530,32530,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987380e+00,22394400022,0,0,0
23,3.407914601575e+08,3.407931099941e+08,1.649836667299e+03,46692,14212,4034,32480,32480,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991519e+00,22394400023,0,0,0
24,3.407931140689e+08,3.407947569356e+08,1.642866678238e+03,46687,14090,3835,32597,32597,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400024,0,0,0
25,3.407947620229e+08,3.407963859914e+08,1.623968496084e+03,46750,13946,3854,32804,32804,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400025,0,0,0
26,3.407963900451e+08,3.407980239595e+08,1.633914359629e+03,46711,14009,3891,32702,32702,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991436e+00,22394400026,0,0,0
27,3.407980292601e+08,3.407996179421e+08,1.588682021797e+03,46813,13746,3736,33067,33067,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400027,0,0,0
28,3.407996220810e+08,3.408011929976e+08,1.570916580558e+03,46842,13822,3715,33020,33020,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991093e+00,22394400028,0,0,0
29,3.408011972120e+08,3.408027909177e+08,1.593705697298e+03,46810,13637,3661,33173,33173,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991222e+00,22394400029,0,0,0
30,3.408027950965e+08,3.408036239642e+08,8.288676739931e+02,24272,7362,1946,16910,16910,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.114459e+00,22394400030,0,0,0
31,3.408044020358e+08,3.408060739788e+08,1.671943009138e+03,46636,14326,4088,32310,32310,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987448e+00,22394400031,0,0,0
32,3.408060793324e+08,3.408077409316e+08,1.661599185646e+03,46641,14422,4118,32219,32219,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987372e+00,22394400032,0,0,0
33,3.408077461437e+08,3.408094039723e+08,1.657828595400e+03,46664,14565,3999,32099,32099,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400033,0,0,0
34,3.408094080614e+08,3.408110719971e+08,1.663935689092e+03,46642,14568,4123,32074,32074,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400034,0,0,0
35,3.408110770369e+08,3.408126299045e+08,1.552867638648e+03,46887,14111,4086,32776,32776,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400035,0,0,0
36,3.408126340144e+08,3.408142579734e+08,1.623958922923e+03,46740,14740,4170,32000,32000,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995692e+00,22394400036,0,0,0
37,3.408142620251e+08,3.408160439758e+08,1.781950692236e+03,46415,16142,4915,30273,30273,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400037,0,0,0
38,3.408160490255e+08,3.408178079647e+08,1.758939164340e+03,46475,16300,4835,30175,30175,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400038,0,0,0
39,3.408178120362e+08,3.408193959769e+08,1.583940639138e+03,46831,14762,4288,32069,32069,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995585e+00,22394400039,0,0,0
40,3.408194000216e+08,3.408209079100e+08,1.507888314724e+03,46965,14189,3968,32776,32776,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400040,0,0,0
41,3.408209131264e+08,3.408223929667e+08,1.479840227187e+03,47009,14121,3853,32888,32888,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990547e+00,22394400041,0,0,0
42,3.408223980260e+08,3.408235879941e+08,1.189968091428e+03,37622,10971,3026,26651,26651,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400042,0,0,0
43,3.408238930658e+08,3.408253799701e+08,1.486904297531e+03,47019,13949,3839,33070,33070,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995297e+00,22394400043,0,0,0
44,3.408253840940e+08,3.408268669933e+08,1.482899300873e+03,47035,13868,3722,33167,33167,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998652e+00,22394400044,0,0,0
45,3.408268710497e+08,3.408283539419e+08,1.482892179251e+03,47005,13564,3814,33441,33441,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.009435e-01,22394400045,0,0,0
46,3.408283590114e+08,3.408298389572e+08,1.479945769429e+03,47025,13714,3665,33311,33311,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.453070e-03,22394400046,0,0,0
47,3.408298430476e+08,3.408313339491e+08,1.490901533484e+03,47001,13872,3707,33129,33129,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.809651e-02,22394400047,0,0,0
48,3.408313381165e+08,3.408328299936e+08,1.491877076805e+03,47007,14154,3938,32853,32853,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.829875e-01,22394400048,0,0,0
49,3.408328340322e+08,3.408343389341e+08,1.504901912153e+03,46989,13657,3695,33332,33332,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394400049,0,0,0
50,3.408343430140e+08,3.408358709990e+08,1.527985073209e+03,46918,13942,3792,32976,32976,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.831262e-02,22394400050,0,0,0
51,3.408358750586e+08,3.408374029867e+08,1.527928035557e+03,46927,13810,3681,33117,33117,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.491172e+00,22394400051,0,0,0
52,3.408374071182e+08,3.408389489020e+08,1.541783806980e+03,46887,14016,3852,32871,32871,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400052,0,0,0
53,3.408389540873e+08,3.408405109898e+08,1.556902434587e+03,46878,14019,3817,32859,32859,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400053,0,0,0
54,3.408405150477e+08,3.408415989789e+08,1.083931179583e+03,32457,9639,2525,22818,22818,0,1,e,L,2017,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993549e+00,22394400054,0,0,0
1,3.408420850410e+08,3.408436569496e+08,1.571908557892e+03,46839,13914,3954,32925,32925,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400001,0,0,0
2,3.408436610128e+08,3.408452479708e+08,1.586957955301e+03,46823,13927,4050,32896,32896,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400002,0,0,0
3,3.408452520584e+08,3.408468399929e+08,1.587934539378e+03,46814,13884,3786,32930,32930,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400003,0,0,0
4,3.408468441396e+08,3.408487229002e+08,1.878760598123e+03,45016,15274,4597,29742,29742,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400004,0,0,0
5,3.408487941431e+08,3.408516059708e+08,2.811827697039e+03,44360,20336,6924,24024,24024,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500005,0,0,0
6,3.408516100445e+08,3.408544357707e+08,2.825726189792e+03,44348,20147,6725,24201,24201,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.172623e+00,22394500006,0,0,0
7,3.408544400239e+08,3.408572689640e+08,2.828940118432e+03,44338,20136,7049,24202,24202,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.250526e+00,22394500007,0,0,0
8,3.408572730178e+08,3.408597818540e+08,2.508836255908e+03,39393,17843,6335,21550,21550,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.115537e-01,22394500008,0,0,0
9,3.408600971039e+08,3.408629209911e+08,2.823887174129e+03,44346,20111,6881,24235,24235,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.415934e-02,22394500009,0,0,0
10,3.408629250663e+08,3.408658219141e+08,2.896847844422e+03,44190,20364,6981,23826,23826,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.499998e+00,22394500010,0,0,0
11,3.408658270131e+08,3.408687597431e+08,2.932730061293e+03,44132,20752,6872,23380,23380,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.997612e+00,22394500011,0,0,0
12,3.408687640287e+08,3.408717618835e+08,2.997854719996e+03,44001,20841,7101,23160,23160,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500012,0,0,0
13,3.408717660821e+08,3.408747689871e+08,3.002905016541e+03,43987,20821,7298,23166,23166,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500013,0,0,0
14,3.408747732346e+08,3.408778019922e+08,3.028757585883e+03,43932,20836,7176,23096,23096,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.799011e+00,22394500014,0,0,0
15,3.408778060194e+08,3.408808709320e+08,3.064912613869e+03,43858,21054,7297,22804,22804,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.710048e+00,22394500015,0,0,0
16,3.408808750478e+08,3.408813839309e+08,5.088831087947e+02,8742,3565,1036,5177,5177,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500016,0,0,0
20,3.408816233161e+08,3.408827439864e+08,1.120670344055e+03,26870,12987,4843,13883,13883,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500020,0,0,0
24,3.408831490424e+08,3.408831869997e+08,3.795725595951e+01,6090,663,134,5427,5427,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500024,0,0,8
25,3.408832050254e+08,3.408832569974e+08,5.197190684080e+01,31507,0,0,31507,31507,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500025,0,16777215,0
26,3.408832932088e+08,3.408836169994e+08,3.237906045914e+02,49033,4564,128,44469,44469,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500026,0,0,0
27,3.408836920170e+08,3.408837149976e+08,2.298064136505e+01,19639,595,7,19044,19044,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500027,0,0,0
28,3.408837290151e+08,3.408837319970e+08,2.981888473034e+00,3298,290,1,3008,3008,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500028,1048576,0,3715204
34,3.408840160291e+08,3.408840409974e+08,2.496833032370e+01,11401,204,3,11197,11197,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500034,0,0,1048576
36,3.408848110941e+08,3.408849889694e+08,1.778753371835e+02,3165,362,3,2803,2803,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500036,4784282,0,7897488
37,3.408850301209e+08,3.408850769998e+08,4.687887692451e+01,7179,167,0,7012,7012,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500037,5030458,0,8095222
38,3.408857497788e+08,3.408858589940e+08,1.092151608467e+02,10049,4694,2187,5355,5355,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500038,0,0,0
39,3.408858710152e+08,3.408859679960e+08,9.698080003262e+01,26168,3516,623,22652,22652,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500039,0,0,0
40,3.408859800197e+08,3.408860750000e+08,9.498027360439e+01,22409,13384,3153,9025,9025,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500040,0,0,0
41,3.408861540172e+08,3.408863849986e+08,2.309814183712e+02,49320,21181,8146,28139,28139,0,4,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500041,0,0,0
42,3.408863890166e+08,3.408864190000e+08,2.998333960772e+01,33117,1395,53,31722,31722,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500042,0,0,0
50,3.408864880632e+08,3.408868149986e+08,3.269354072809e+02,49294,34603,11568,14691,14691,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500050,0,0,0
51,3.408868200187e+08,3.408868649778e+08,4.495910966396e+01,4767,3588,1567,1179,1179,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500051,0,0,0
52,3.408872200162e+08,3.408873989993e+08,1.789831702709e+02,31771,21444,6083,10327,10327,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500052,0,0,0
56,3.408875521804e+08,3.408876579945e+08,1.058141292930e+02,49636,26953,3059,22683,22683,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500056,0,0,0
57,3.408876631068e+08,3.408877339999e+08,7.089301532507e+01,49604,24684,689,24920,24920,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500057,0,0,0
58,3.408877380172e+08,3.408877649996e+08,2.698239195347e+01,49121,0,0,49121,49121,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500058,0,0,16777207
59,3.408877690160e+08,3.408877739995e+08,4.983504354954e+00,26690,0,0,26690,26690,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500059,0,0,16777207
60,3.408877870151e+08,3.408877979993e+08,1.098419910669e+01,49194,0,0,49194,49194,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500060,0,0,16777207
61,3.408878020161e+08,3.408878159991e+08,1.398300731182e+01,46409,0,0,46409,46409,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500061,0,0,16777207
62,3.408878210166e+08,3.408878339997e+08,1.298310911655e+01,47071,0,0,47071,47071,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500062,0,0,16777207
63,3.408878390146e+08,3.408878429993e+08,3.984725713730e+00,15030,0,0,15030,15030,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500063,0,0,16777207
65,3.408878770238e+08,3.408878999998e+08,2.297609519958e+01,7199,2274,3,4925,4925,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500065,0,0,9059520
66,3.408879110138e+08,3.408879830000e+08,7.198614770174e+01,48825,0,0,48825,48825,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500066,0,0,16777207
67,3.408879870164e+08,3.408880109998e+08,2.398336488008e+01,49887,0,0,49887,49887,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500067,0,0,12582903
68,3.408880150147e+08,3.408880180000e+08,2.985258042812e+00,5563,0,0,5563,5563,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500068,0,0,16777207
69,3.408880310184e+08,3.408880540000e+08,2.298158150911e+01,48225,0,0,48225,48225,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500069,0,0,16777207
