#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.765592040000e+08,2.765592650000e+08,1.265574e+01,4.554900e-01,9.459017e+00,3.937840e-01,7.474093e-01,1.563793e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765592650000e+08,2.765593260000e+08,1.240984e+01,4.510432e-01,9.393442e+00,3.924167e-01,7.569353e-01,1.558987e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765593260000e+08,2.765593870000e+08,1.173771e+01,4.386586e-01,9.081967e+00,3.858558e-01,7.737430e-01,1.563662e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765593870000e+08,2.765594480000e+08,1.211475e+01,4.456484e-01,9.196721e+00,3.882859e-01,7.591340e-01,1.572986e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765594480000e+08,2.765595090000e+08,1.198361e+01,4.432297e-01,8.852459e+00,3.809492e-01,7.387141e-01,1.624941e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765595090000e+08,2.765595700000e+08,1.265574e+01,4.554900e-01,9.704918e+00,3.988697e-01,7.668394e-01,1.521848e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765595700000e+08,2.765596310000e+08,1.180328e+01,4.398822e-01,9.049180e+00,3.851587e-01,7.666667e-01,1.576251e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765596310000e+08,2.765596920000e+08,1.249180e+01,4.525303e-01,9.344262e+00,3.913881e-01,7.480315e-01,1.572735e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765596920000e+08,2.765597530000e+08,1.236066e+01,4.501485e-01,9.540983e+00,3.954865e-01,7.718833e-01,1.528160e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765597530000e+08,2.765598140000e+08,1.236066e+01,4.501485e-01,9.590164e+00,3.965045e-01,7.758621e-01,1.518673e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765598140000e+08,2.765598750000e+08,1.240984e+01,4.510432e-01,9.295082e+00,3.903567e-01,7.490093e-01,1.575885e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765598750000e+08,2.765599360000e+08,1.157377e+01,4.355846e-01,8.934426e+00,3.827088e-01,7.719547e-01,1.579080e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765599360000e+08,2.765599970000e+08,1.229508e+01,4.489529e-01,9.081967e+00,3.858558e-01,7.386667e-01,1.604320e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765599970000e+08,2.765600580000e+08,1.273771e+01,4.569626e-01,9.672132e+00,3.981953e-01,7.593307e-01,1.533611e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765600580000e+08,2.765601190000e+08,1.239344e+01,4.507452e-01,9.081967e+00,3.858558e-01,7.328042e-01,1.609340e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765601190000e+08,2.765601800000e+08,1.211475e+01,4.456484e-01,9.147541e+00,3.872463e-01,7.550744e-01,1.581939e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765601800000e+08,2.765602410000e+08,1.173771e+01,4.386586e-01,9.016394e+00,3.844603e-01,7.681564e-01,1.577124e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765602410000e+08,2.765603020000e+08,1.226229e+01,4.483539e-01,9.491803e+00,3.944659e-01,7.740642e-01,1.529080e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765603020000e+08,2.765603630000e+08,1.208197e+01,4.450450e-01,8.737705e+00,3.784720e-01,7.232022e-01,1.648077e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765603630000e+08,2.765604240000e+08,1.245902e+01,4.519360e-01,9.540983e+00,3.954865e-01,7.657894e-01,1.536212e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765604240000e+08,2.765604850000e+08,1.227869e+01,4.486535e-01,9.672132e+00,3.981953e-01,7.877170e-01,1.494176e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765604850000e+08,2.765605460000e+08,1.218033e+01,4.468529e-01,9.278688e+00,3.900124e-01,7.617766e-01,1.562830e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765605460000e+08,2.765606070000e+08,1.296721e+01,4.610610e-01,1.014754e+01,4.078641e-01,7.825537e-01,1.466712e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765606070000e+08,2.765606680000e+08,1.177049e+01,4.392709e-01,8.868853e+00,3.813018e-01,7.534819e-01,1.608417e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765606680000e+08,2.765607290000e+08,1.213115e+01,4.459499e-01,8.868853e+00,3.813018e-01,7.310811e-01,1.629962e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765607290000e+08,2.765607900000e+08,1.262295e+01,4.548996e-01,9.672132e+00,3.981953e-01,7.662337e-01,1.525198e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765607900000e+08,2.765608510000e+08,1.245902e+01,4.519360e-01,9.704918e+00,3.988697e-01,7.789474e-01,1.505203e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765608510000e+08,2.765609120000e+08,1.304918e+01,4.625160e-01,9.852459e+00,4.018902e-01,7.550251e-01,1.524351e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765609120000e+08,2.765609730000e+08,1.272131e+01,4.566685e-01,9.639344e+00,3.975199e-01,7.577320e-01,1.538066e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765609730000e+08,2.765610340000e+08,1.224590e+01,4.480541e-01,9.000000e+00,3.841107e-01,7.349398e-01,1.614871e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765610340000e+08,2.765610950000e+08,1.237705e+01,4.504469e-01,9.393442e+00,3.924167e-01,7.589404e-01,1.556656e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765610950000e+08,2.765611560000e+08,1.360656e+01,4.722905e-01,1.019672e+01,4.088513e-01,7.493976e-01,1.504214e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765611560000e+08,2.765612170000e+08,1.283607e+01,4.587236e-01,9.639344e+00,3.975199e-01,7.509578e-01,1.545480e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765612170000e+08,2.765612780000e+08,1.247541e+01,4.522333e-01,9.262295e+00,3.896677e-01,7.424442e-01,1.585168e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765612780000e+08,2.765613390000e+08,1.180328e+01,4.398822e-01,8.934426e+00,3.827088e-01,7.569444e-01,1.598522e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765613390000e+08,2.765614000000e+08,1.201639e+01,4.438356e-01,9.147541e+00,3.872463e-01,7.612551e-01,1.574636e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765614000000e+08,2.765614610000e+08,1.186885e+01,4.411024e-01,8.885246e+00,3.816540e-01,7.486188e-01,1.612232e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765614610000e+08,2.765615220000e+08,1.196721e+01,4.429264e-01,9.000000e+00,3.841107e-01,7.520548e-01,1.598237e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765615220000e+08,2.765615830000e+08,1.250820e+01,4.528271e-01,9.655738e+00,3.978577e-01,7.719528e-01,1.518957e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765615830000e+08,2.765616440000e+08,1.270492e+01,4.563741e-01,9.639344e+00,3.975199e-01,7.587097e-01,1.536940e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765616440000e+08,2.765617050000e+08,1.178689e+01,4.395766e-01,9.049180e+00,3.851587e-01,7.677330e-01,1.574833e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765617050000e+08,2.765617660000e+08,1.155738e+01,4.352760e-01,9.016394e+00,3.844603e-01,7.801418e-01,1.559781e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765617660000e+08,2.765618270000e+08,1.191803e+01,4.420154e-01,8.934426e+00,3.827088e-01,7.496561e-01,1.606691e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765618270000e+08,2.765618880000e+08,1.150820e+01,4.343489e-01,8.721312e+00,3.781168e-01,7.578347e-01,1.616868e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765618880000e+08,2.765619490000e+08,1.193443e+01,4.423193e-01,9.065574e+00,3.855074e-01,7.596154e-01,1.583742e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765619490000e+08,2.765620100000e+08,1.216393e+01,4.465521e-01,9.409836e+00,3.927590e-01,7.735849e-01,1.536402e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765620100000e+08,2.765620710000e+08,1.168852e+01,4.377387e-01,8.786885e+00,3.795356e-01,7.517532e-01,1.617837e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765620710000e+08,2.765621320000e+08,1.281967e+01,4.584305e-01,9.721312e+00,3.992064e-01,7.583120e-01,1.530905e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765621320000e+08,2.765621930000e+08,1.224590e+01,4.480541e-01,9.278688e+00,3.900124e-01,7.576975e-01,1.567713e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765621930000e+08,2.765622540000e+08,1.237705e+01,4.504469e-01,9.360656e+00,3.917313e-01,7.562914e-01,1.562451e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765622540000e+08,2.765623150000e+08,1.186885e+01,4.411024e-01,8.819673e+00,3.802431e-01,7.430939e-01,1.623827e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765623150000e+08,2.765623760000e+08,1.203279e+01,4.441383e-01,9.278688e+00,3.900124e-01,7.711172e-01,1.550668e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765623760000e+08,2.765624370000e+08,1.240984e+01,4.510432e-01,9.180327e+00,3.879397e-01,7.397622e-01,1.594716e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765624370000e+08,2.765624980000e+08,1.249180e+01,4.525303e-01,9.508197e+00,3.948064e-01,7.611548e-01,1.544604e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765624980000e+08,2.765625590000e+08,1.186885e+01,4.411024e-01,9.262295e+00,3.896677e-01,7.803867e-01,1.538562e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765625950000e+08,2.765626560000e+08,1.270492e+01,4.563741e-01,9.704918e+00,3.988697e-01,7.638710e-01,1.525576e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765626560000e+08,2.765627170000e+08,1.245902e+01,4.519360e-01,9.163935e+00,3.875931e-01,7.355263e-01,1.599866e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765627170000e+08,2.765627780000e+08,1.250820e+01,4.528271e-01,9.557377e+00,3.958261e-01,7.640891e-01,1.537035e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765627780000e+08,2.765628390000e+08,1.255738e+01,4.537165e-01,9.180327e+00,3.879397e-01,7.310705e-01,1.602081e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765628390000e+08,2.765629000000e+08,1.173771e+01,4.386586e-01,8.672132e+00,3.770492e-01,7.388268e-01,1.641645e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765629000000e+08,2.765629610000e+08,1.329508e+01,4.668535e-01,9.901639e+00,4.028920e-01,7.447596e-01,1.530990e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765629610000e+08,2.765630220000e+08,1.254098e+01,4.534202e-01,9.442623e+00,3.934426e-01,7.529412e-01,1.559373e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765630220000e+08,2.765630830000e+08,1.242623e+01,4.513410e-01,9.098361e+00,3.862039e-01,7.321900e-01,1.608388e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765630830000e+08,2.765631440000e+08,1.234426e+01,4.498499e-01,9.344262e+00,3.913881e-01,7.569721e-01,1.563041e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765631440000e+08,2.765632050000e+08,1.265574e+01,4.554900e-01,9.704918e+00,3.988697e-01,7.668394e-01,1.521848e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765632050000e+08,2.765632660000e+08,1.159016e+01,4.358930e-01,8.672132e+00,3.770492e-01,7.482319e-01,1.632333e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765632660000e+08,2.765633270000e+08,1.240984e+01,4.510432e-01,9.590164e+00,3.965045e-01,7.727873e-01,1.522994e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765633270000e+08,2.765633880000e+08,1.237705e+01,4.504469e-01,8.967213e+00,3.834103e-01,7.245033e-01,1.625941e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765633880000e+08,2.765634490000e+08,1.273771e+01,4.569626e-01,9.245902e+00,3.893227e-01,7.258687e-01,1.600287e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765634490000e+08,2.765635100000e+08,1.273771e+01,4.569626e-01,9.754098e+00,3.998790e-01,7.657658e-01,1.519367e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765635100000e+08,2.765635710000e+08,1.260656e+01,4.546041e-01,9.606558e+00,3.968432e-01,7.620286e-01,1.535624e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765635710000e+08,2.765636320000e+08,1.257377e+01,4.540125e-01,9.672132e+00,3.981953e-01,7.692308e-01,1.521317e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765636320000e+08,2.765636930000e+08,1.329508e+01,4.668535e-01,1.009836e+01,4.068745e-01,7.595561e-01,1.500640e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765636930000e+08,2.765637540000e+08,1.336066e+01,4.680034e-01,1.001639e+01,4.052199e-01,7.496933e-01,1.517397e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765638180000e+08,2.765638790000e+08,1.280328e+01,4.581373e-01,9.655738e+00,3.978577e-01,7.541614e-01,1.540748e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765638790000e+08,2.765639400000e+08,1.339344e+01,4.685772e-01,1.013115e+01,4.075345e-01,7.564260e-01,1.501716e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765639400000e+08,2.765640010000e+08,1.340984e+01,4.688639e-01,1.011475e+01,4.072047e-01,7.542787e-01,1.505257e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765640010000e+08,2.765640620000e+08,1.219672e+01,4.471535e-01,9.163935e+00,3.875931e-01,7.513441e-01,1.584646e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765640620000e+08,2.765641230000e+08,1.272131e+01,4.566685e-01,9.475410e+00,3.941251e-01,7.448454e-01,1.564962e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765641230000e+08,2.765641840000e+08,1.198361e+01,4.432297e-01,9.491803e+00,3.944659e-01,7.920657e-01,1.501015e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765641840000e+08,2.765642450000e+08,1.300000e+01,4.616435e-01,9.754098e+00,3.998790e-01,7.503152e-01,1.537026e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765642450000e+08,2.765643060000e+08,1.226229e+01,4.483539e-01,9.065574e+00,3.855074e-01,7.393048e-01,1.605194e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765643060000e+08,2.765643670000e+08,1.190164e+01,4.417113e-01,9.196721e+00,3.882859e-01,7.727273e-01,1.555315e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765643670000e+08,2.765644280000e+08,1.257377e+01,4.540125e-01,9.573771e+00,3.961654e-01,7.614081e-01,1.539001e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765644280000e+08,2.765644890000e+08,1.331148e+01,4.671412e-01,1.018033e+01,4.085225e-01,7.647783e-01,1.488430e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765644890000e+08,2.765645500000e+08,1.260656e+01,4.546041e-01,9.491803e+00,3.944659e-01,7.529259e-01,1.555344e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765645500000e+08,2.765646110000e+08,1.203279e+01,4.441383e-01,9.409836e+00,3.927590e-01,7.820163e-01,1.523954e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765646110000e+08,2.765646720000e+08,1.301639e+01,4.619345e-01,9.819673e+00,4.012209e-01,7.544081e-01,1.527566e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765646720000e+08,2.765647330000e+08,1.272131e+01,4.566685e-01,9.524590e+00,3.951466e-01,7.487113e-01,1.557087e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765647330000e+08,2.765647940000e+08,1.236066e+01,4.501485e-01,9.426229e+00,3.931009e-01,7.625995e-01,1.549542e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765647940000e+08,2.765648550000e+08,1.268852e+01,4.560796e-01,9.737705e+00,3.995429e-01,7.674419e-01,1.518511e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765648550000e+08,2.765649160000e+08,1.208197e+01,4.450450e-01,9.213115e+00,3.886318e-01,7.625509e-01,1.567422e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765649160000e+08,2.765649770000e+08,1.304918e+01,4.625160e-01,9.459017e+00,3.937840e-01,7.248744e-01,1.582852e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765649770000e+08,2.765650380000e+08,1.288525e+01,4.596015e-01,9.409836e+00,3.927590e-01,7.302799e-01,1.583033e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765650380000e+08,2.765650990000e+08,1.231148e+01,4.492521e-01,9.295082e+00,3.903567e-01,7.549933e-01,1.569425e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765650990000e+08,2.765651600000e+08,1.227869e+01,4.486535e-01,9.196721e+00,3.882859e-01,7.489986e-01,1.584301e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765651600000e+08,2.765652210000e+08,1.200000e+01,4.435328e-01,8.803279e+00,3.798895e-01,7.336066e-01,1.633946e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765652210000e+08,2.765652820000e+08,1.175410e+01,4.389648e-01,8.639344e+00,3.763357e-01,7.350070e-01,1.648175e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765652820000e+08,2.765653430000e+08,1.219672e+01,4.471535e-01,9.000000e+00,3.841107e-01,7.379032e-01,1.612293e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765653430000e+08,2.765654040000e+08,1.259016e+01,4.543084e-01,9.229508e+00,3.889774e-01,7.330729e-01,1.596207e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765654040000e+08,2.765654650000e+08,1.286885e+01,4.593090e-01,9.360656e+00,3.917313e-01,7.273886e-01,1.589353e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765654650000e+08,2.765655260000e+08,1.291803e+01,4.601859e-01,9.704918e+00,3.988697e-01,7.512690e-01,1.539925e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765655260000e+08,2.765655870000e+08,1.211475e+01,4.456484e-01,9.229508e+00,3.889774e-01,7.618403e-01,1.566909e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765655870000e+08,2.765656480000e+08,1.291803e+01,4.601859e-01,9.803279e+00,4.008859e-01,7.588832e-01,1.523835e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765656480000e+08,2.765657090000e+08,1.308197e+01,4.630966e-01,1.000000e+01,4.048882e-01,7.644110e-01,1.502241e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765657090000e+08,2.765657700000e+08,1.298361e+01,4.613524e-01,9.819673e+00,4.012209e-01,7.563131e-01,1.525472e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765657700000e+08,2.765658310000e+08,1.260656e+01,4.546041e-01,9.770492e+00,4.002149e-01,7.750325e-01,1.505763e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765658310000e+08,2.765658920000e+08,1.203279e+01,4.441383e-01,9.196721e+00,3.882859e-01,7.643052e-01,1.566608e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765658920000e+08,2.765659530000e+08,1.244262e+01,4.516386e-01,9.000000e+00,3.841107e-01,7.233202e-01,1.623802e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765659530000e+08,2.765660140000e+08,1.249180e+01,4.525303e-01,9.409836e+00,3.927590e-01,7.532808e-01,1.561717e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765660140000e+08,2.765660750000e+08,1.240984e+01,4.510432e-01,9.065574e+00,3.855074e-01,7.305152e-01,1.612627e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765660750000e+08,2.765661360000e+08,1.259016e+01,4.543084e-01,9.819673e+00,4.012209e-01,7.799479e-01,1.494910e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765661360000e+08,2.765661970000e+08,1.152459e+01,4.346581e-01,8.606558e+00,3.756210e-01,7.467994e-01,1.640048e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765661970000e+08,2.765662580000e+08,1.352459e+01,4.708658e-01,9.754098e+00,3.998790e-01,7.212121e-01,1.561139e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765662580000e+08,2.765663190000e+08,1.231148e+01,4.492521e-01,9.377049e+00,3.920741e-01,7.616512e-01,1.554764e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765663190000e+08,2.765663800000e+08,1.200000e+01,4.435328e-01,9.163935e+00,3.875931e-01,7.636612e-01,1.570227e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765663800000e+08,2.765664410000e+08,1.229508e+01,4.489529e-01,9.409836e+00,3.927590e-01,7.653334e-01,1.547463e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765664410000e+08,2.765665020000e+08,1.190164e+01,4.417113e-01,8.754098e+00,3.788269e-01,7.355372e-01,1.636878e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765665020000e+08,2.765665630000e+08,1.332787e+01,4.674288e-01,9.983606e+00,4.045562e-01,7.490775e-01,1.520505e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765665630000e+08,2.765666240000e+08,1.231148e+01,4.492521e-01,9.327868e+00,3.910446e-01,7.576565e-01,1.563623e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765666240000e+08,2.765666850000e+08,1.319672e+01,4.651233e-01,1.027869e+01,4.104913e-01,7.788820e-01,1.462682e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765666850000e+08,2.765667460000e+08,1.239344e+01,4.507452e-01,9.442623e+00,3.934426e-01,7.619048e-01,1.549048e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765667460000e+08,2.765668070000e+08,1.308197e+01,4.630966e-01,9.590164e+00,3.965045e-01,7.330827e-01,1.565898e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765668070000e+08,2.765668680000e+08,1.211475e+01,4.456484e-01,9.049180e+00,3.851587e-01,7.469553e-01,1.599277e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765668680000e+08,2.765669290000e+08,1.250820e+01,4.528271e-01,9.327868e+00,3.910446e-01,7.457405e-01,1.576414e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765669290000e+08,2.765669900000e+08,1.414754e+01,4.815879e-01,1.072131e+01,4.192365e-01,7.578216e-01,1.458296e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765669900000e+08,2.765670510000e+08,1.244262e+01,4.516386e-01,9.032787e+00,3.848096e-01,7.259552e-01,1.618992e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765670510000e+08,2.765671120000e+08,1.326229e+01,4.662775e-01,9.868853e+00,4.022244e-01,7.441285e-01,1.534125e-02,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765671250000e+08,2.765671860000e+08,1.255738e+01,4.537165e-01,9.426229e+00,3.931009e-01,7.506527e-01,1.563174e-02,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
2.765671860000e+08,2.765672470000e+08,1.240984e+01,4.510432e-01,9.360656e+00,3.917313e-01,7.542933e-01,1.564699e-02,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
2.765672470000e+08,2.765673080000e+08,1.249180e+01,4.525303e-01,9.393442e+00,3.924167e-01,7.519685e-01,1.564501e-02,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
2.765673080000e+08,2.765673690000e+08,1.231148e+01,4.492521e-01,9.180327e+00,3.879397e-01,7.456725e-01,1.589098e-02,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
2.765673690000e+08,2.765674300000e+08,1.283607e+01,4.587236e-01,1.003279e+01,4.055514e-01,7.816092e-01,1.476492e-02,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
2.765674300000e+08,2.765674910000e+08,1.173771e+01,4.386586e-01,9.081967e+00,3.858558e-01,7.737430e-01,1.563662e-02,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
2.765674910000e+08,2.765675520000e+08,1.347541e+01,4.700089e-01,1.032787e+01,4.114721e-01,7.664233e-01,1.475751e-02,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
2.765675520000e+08,2.765676130000e+08,1.277049e+01,4.575503e-01,9.836065e+00,4.015557e-01,7.702183e-01,1.507287e-02,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
2.765676130000e+08,2.765676740000e+08,1.236066e+01,4.501485e-01,9.229508e+00,3.889774e-01,7.466844e-01,1.583849e-02,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
2.765676740000e+08,2.765677350000e+08,1.170492e+01,4.380455e-01,8.639344e+00,3.763357e-01,7.380952e-01,1.645428e-02,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
2.765677350000e+08,2.765677960000e+08,1.234426e+01,4.498499e-01,9.393442e+00,3.924167e-01,7.609562e-01,1.554251e-02,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
2.765677960000e+08,2.765678570000e+08,1.190164e+01,4.417113e-01,8.918033e+00,3.823575e-01,7.493113e-01,1.608534e-02,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
2.765678570000e+08,2.765679180000e+08,1.232787e+01,4.495511e-01,9.508197e+00,3.948064e-01,7.712766e-01,1.531622e-02,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
2.765679180000e+08,2.765679790000e+08,1.221311e+01,4.474539e-01,9.409836e+00,3.927590e-01,7.704698e-01,1.540705e-02,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
2.765679790000e+08,2.765680400000e+08,1.300000e+01,4.616435e-01,1.001639e+01,4.052199e-01,7.704918e-01,1.493298e-02,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
