#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.765622000000e+08,2.570000e+01,2.970000e+01,9.600000e+02,15320000001
2.765658000000e+08,2.570000e+01,2.970000e+01,9.600000e+02,15320000002
2.765670000000e+08,2.570000e+01,2.970000e+01,9.600000e+02,15320000003
2.765706000000e+08,2.560000e+01,2.960000e+01,9.600000e+02,15320100004
2.765736000000e+08,2.550000e+01,2.960000e+01,9.610000e+02,15320100005
2.765748000000e+08,2.560000e+01,2.960000e+01,9.610000e+02,15320100006
2.765766000000e+08,2.550000e+01,2.950000e+01,9.610000e+02,15320100007
2.765772000000e+08,2.550000e+01,2.950000e+01,9.610000e+02,15320100009
2.765802000000e+08,2.540000e+01,2.950000e+01,9.610000e+02,15320100010
2.765838000000e+08,2.550000e+01,2.950000e+01,9.610000e+02,15320100011
2.765862000000e+08,2.550000e+01,2.950000e+01,9.610000e+02,15320100012
2.765904000000e+08,2.550000e+01,2.950000e+01,9.620000e+02,15320100013
2.765940000000e+08,2.560000e+01,2.970000e+01,9.620000e+02,15320100014
2.765976000000e+08,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.766012000000e+08,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766048000000e+08,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766060000000e+08,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766096000000e+08,2.630000e+01,3.060000e+01,9.640000e+02,15320100019
2.766132000000e+08,2.640000e+01,3.070000e+01,9.640000e+02,15320100020
2.766174000000e+08,2.500000e+01,2.980000e+01,9.640000e+02,15320100021
2.766216000000e+08,2.480000e+01,2.940000e+01,9.650000e+02,15320100022
2.766258000000e+08,2.490000e+01,2.950000e+01,9.650000e+02,15320100023
2.766300000000e+08,2.530000e+01,2.960000e+01,9.650000e+02,15320100024
2.766336000000e+08,2.590000e+01,3.000000e+01,9.650000e+02,15320100025
2.766378000000e+08,2.610000e+01,3.020000e+01,9.660000e+02,15320100026
2.766414000000e+08,2.620000e+01,3.020000e+01,9.660000e+02,15320100027
2.766456000000e+08,2.600000e+01,3.010000e+01,9.660000e+02,15320100028
2.766486000000e+08,2.600000e+01,3.010000e+01,9.660000e+02,15320100001
2.766528000000e+08,2.590000e+01,3.000000e+01,9.660000e+02,15320100002
2.766540000000e+08,2.580000e+01,2.990000e+01,9.660000e+02,15320100003
2.766558000000e+08,2.580000e+01,2.990000e+01,9.660000e+02,15320100004
2.766594000000e+08,2.570000e+01,2.970000e+01,9.660000e+02,15320200005
2.766636000000e+08,2.560000e+01,2.970000e+01,9.660000e+02,15320200006
2.766654000000e+08,2.550000e+01,2.970000e+01,9.660000e+02,15320200007
2.766696000000e+08,2.530000e+01,2.960000e+01,9.660000e+02,15320200008
2.766732000000e+08,2.520000e+01,2.940000e+01,9.660000e+02,15320200009
2.766756000000e+08,2.520000e+01,2.940000e+01,9.660000e+02,15320200010
2.766792000000e+08,2.510000e+01,2.940000e+01,9.660000e+02,15320200011
2.766828000000e+08,2.490000e+01,2.940000e+01,9.670000e+02,15320200012
2.766852000000e+08,2.460000e+01,2.900000e+01,9.670000e+02,15320200013
2.766894000000e+08,2.420000e+01,2.860000e+01,9.680000e+02,15320200014
