#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.765592043249e+08,2.765625907688e+08,3.386443903565e+03,43218,41459,31445,1759,1759,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320000001,0,1,0
2,2.765625951023e+08,2.765638059700e+08,1.210867768824e+03,15861,15207,11436,654,654,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.914193e+00,15320000002,0,1,0
3,2.765638181779e+08,2.765671199829e+08,3.301805024564e+03,43388,41577,31264,1811,1811,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.962760e+00,15320000003,0,1,0
4,2.765671250385e+08,2.765704458887e+08,3.320850134909e+03,43349,41543,31422,1806,1806,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.447321e+00,15320100004,0,1,0
5,2.765704510451e+08,2.765714599851e+08,1.008939990461e+03,12945,12470,9259,475,475,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.781187e+00,15320100005,0,1,0
6,2.765714720793e+08,2.765730219744e+08,1.549895110786e+03,19903,19072,14328,831,831,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320100006,0,1,0
7,2.765730340368e+08,2.765734269976e+08,3.929607146978e+02,5090,4889,3245,201,201,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320100007,0,65537,0
9,2.765736261868e+08,2.765769999626e+08,3.373775750220e+03,43251,41448,30988,1803,1803,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.114371e+00,15320100009,0,1,0
10,2.765770041223e+08,2.765803619387e+08,3.357816390753e+03,43272,41509,31118,1763,1763,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.244418e+00,15320100010,0,1,0
11,2.765803671575e+08,2.765837659232e+08,3.398765731692e+03,43199,41465,31209,1734,1734,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.642061e+00,15320100011,0,1,0
12,2.765837701176e+08,2.765872209929e+08,3.450875222266e+03,43109,41414,30892,1695,1695,0,10,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.363928e+00,15320100012,0,1,0
13,2.765872260808e+08,2.765907108986e+08,3.484817827046e+03,43025,41307,30751,1718,1718,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.007746e+00,15320100013,0,1,0
14,2.765907151411e+08,2.765942628802e+08,3.547739108026e+03,42905,41271,31122,1634,1634,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.891521e+00,15320100014,0,1,0
15,2.765942670298e+08,2.765978589693e+08,3.591939443707e+03,42288,40666,30538,1622,1622,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.753412e+00,15320100015,0,1,0
16,2.765978710259e+08,2.766015598569e+08,3.688830928087e+03,42617,40968,30680,1649,1649,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.949594e+00,15320100016,0,1,0
17,2.766015650192e+08,2.766028169808e+08,1.251961637795e+03,14181,13627,9865,554,554,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320100017,0,1,0
18,2.766028292376e+08,2.766065839350e+08,3.754697468638e+03,42486,40803,30511,1683,1683,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.965387e+00,15320100018,0,1,0
19,2.766065880312e+08,2.766100988645e+08,3.510833313227e+03,39120,37593,28334,1527,1527,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320100019,0,1,0
20,2.766101110688e+08,2.766141997216e+08,4.088652846515e+03,41818,40199,30007,1619,1619,0,401,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320100020,0,1,0
21,2.766142041989e+08,2.766183998498e+08,4.195650897324e+03,41603,39955,29690,1648,1648,0,578,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320100021,0,1,0
22,2.766184053157e+08,2.766225997428e+08,4.194427135289e+03,41601,40011,29875,1590,1590,0,553,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320100022,0,1,0
23,2.766226050736e+08,2.766266909052e+08,4.085831569076e+03,41825,40249,30189,1576,1576,0,466,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999756e+00,15320100023,0,1,0
24,2.766266960388e+08,2.766305269318e+08,3.830893033385e+03,42339,40679,30438,1660,1660,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.382046e+00,15320100024,0,1,0
25,2.766305313159e+08,2.766343839401e+08,3.852624126136e+03,42294,40631,30198,1663,1663,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.491959e+00,15320100025,0,1,0
26,2.766343880318e+08,2.766382779976e+08,3.889965855002e+03,42220,40499,29915,1721,1721,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.940633e+00,15320100026,0,1,0
27,2.766382820233e+08,2.766422419166e+08,3.959893312454e+03,42076,40463,29899,1613,1613,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.950262e+00,15320100027,0,1,0
28,2.766422460908e+08,2.766455979740e+08,3.351883132875e+03,35716,34283,25677,1433,1433,0,1,e,C,2015,10,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.585447e+00,15320100028,0,1,0
1,2.766456040219e+08,2.766495578690e+08,3.953847124100e+03,42081,40409,29777,1672,1672,0,1,e,C,2015,10,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.994690e+00,15320100001,0,1,0
2,2.766495630589e+08,2.766508788990e+08,1.315840099335e+03,13737,13158,9742,579,579,0,1,e,C,2015,10,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.920274e+00,15320100002,0,1,0
3,2.766508900537e+08,2.766524349135e+08,1.544859813988e+03,16401,15771,11733,630,630,0,1,e,C,2015,10,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.930792e+00,15320100003,0,1,0
4,2.766524470907e+08,2.766563909622e+08,3.943871474862e+03,42109,40424,30135,1685,1685,0,1,e,C,2015,10,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.583523e+00,15320100004,0,1,0
5,2.766563950745e+08,2.766602599996e+08,3.864925064325e+03,42263,40610,30550,1653,1653,0,1,e,C,2015,10,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.750128e+00,15320200005,0,1,0
6,2.766602652633e+08,2.766623949699e+08,2.129706520379e+03,23139,22130,16531,1009,1009,0,10,e,C,2015,10,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.149384e+00,15320200006,0,1,0
7,2.766624082273e+08,2.766662279278e+08,3.819700446963e+03,42360,40568,30263,1792,1792,0,1,e,C,2015,10,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.226642e+00,15320200007,0,1,0
8,2.766662320643e+08,2.766698218608e+08,3.589796509385e+03,40258,38571,28909,1687,1687,0,1,e,C,2015,10,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.598999e+00,15320200008,0,1,0
9,2.766698340409e+08,2.766722839745e+08,2.449933613062e+03,27864,26698,19681,1166,1166,0,1,e,C,2015,10,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.881680e+00,15320200009,0,1,0
10,2.766722962984e+08,2.766760469601e+08,3.750661714315e+03,42499,40807,30683,1692,1692,0,1,e,C,2015,10,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.766252e+00,15320200010,0,1,0
11,2.766760510202e+08,2.766798009725e+08,3.749952314973e+03,42483,40631,30420,1852,1852,0,1,e,C,2015,10,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.710211e+00,15320200011,0,1,0
12,2.766798060633e+08,2.766821248516e+08,2.318788310051e+03,26228,24420,18180,1808,1808,0,1,e,C,2015,10,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15320200012,0,1,0
13,2.766821360652e+08,2.766858959253e+08,3.759860105157e+03,42478,39693,29653,2785,2785,0,22,e,C,2015,10,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.799253e+00,15320200013,0,1,0
14,2.766859000584e+08,2.766954932029e+08,9.593144529939e+03,16734,15647,11578,1087,1087,0,4,e,C,2015,10,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.977535e+00,15320200014,0,65537,0
