#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.139743840226e+08,3.139753990000e+08,1.014977446914e+03,47952,46722,44511,1230,1230,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363300001,0,0,0
2,3.139754030613e+08,3.139764260000e+08,1.022938682497e+03,47948,46810,44472,1138,1138,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363300002,0,0,0
3,3.139764300138e+08,3.139774370000e+08,1.006986184180e+03,47941,46847,41951,1094,1094,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363300003,0,0,0
4,3.139774410029e+08,3.139784360000e+08,9.949970856905e+02,48006,46934,40714,1072,1072,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.704819e+00,8363300004,0,0,0
5,3.139784400089e+08,3.139794430000e+08,1.002991111577e+03,47988,46812,40789,1176,1176,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400005,0,0,0
6,3.139794470138e+08,3.139804530000e+08,1.005986164272e+03,47940,46826,41143,1114,1114,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400006,0,0,0
7,3.139804570109e+08,3.139814720000e+08,1.014989059389e+03,47935,46846,40928,1089,1089,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400007,0,0,0
8,3.139814760093e+08,3.139824950000e+08,1.018990658224e+03,47954,46778,42659,1176,1176,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.947059e+00,8363400008,0,0,0
9,3.139824990176e+08,3.139835020000e+08,1.002982385933e+03,47979,46874,40776,1105,1105,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.867530e+00,8363400009,0,0,0
10,3.139835060522e+08,3.139845150000e+08,1.008947812498e+03,47962,46885,42833,1077,1077,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400010,0,0,0
11,3.139845190343e+08,3.139855220000e+08,1.002965675950e+03,47956,46860,43665,1096,1096,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400011,0,0,0
12,3.139855260021e+08,3.139865480000e+08,1.021997909784e+03,47929,46851,44537,1078,1078,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400012,0,0,0
13,3.139865520048e+08,3.139875590000e+08,1.006995234609e+03,47954,46865,43686,1089,1089,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400013,0,0,0
14,3.139875630086e+08,3.139885770000e+08,1.013991430521e+03,47947,46874,44430,1073,1073,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400014,0,0,0
15,3.139885810150e+08,3.139895990000e+08,1.017985015929e+03,47927,46838,44250,1089,1089,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400015,0,0,0
16,3.139896030046e+08,3.139906160000e+08,1.012995422542e+03,47971,46897,44435,1074,1074,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400016,0,0,0
17,3.139906200211e+08,3.139916360000e+08,1.015978848875e+03,47921,46849,44571,1072,1072,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400017,0,0,0
18,3.139916400425e+08,3.139921180000e+08,4.779574536681e+02,22760,22250,21026,510,510,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400018,0,0,0
19,3.139921590174e+08,3.139931730000e+08,1.013982595801e+03,47954,46872,44598,1082,1082,0,6,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400019,0,0,0
20,3.139931780196e+08,3.139941890000e+08,1.010980402350e+03,47954,46897,44731,1057,1057,0,4,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400020,0,0,0
21,3.139941930140e+08,3.139952080000e+08,1.014985974610e+03,47931,46865,44522,1066,1066,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400021,0,0,0
22,3.139952120659e+08,3.139962240000e+08,1.011934079587e+03,47977,46898,44624,1079,1079,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400022,0,0,0
23,3.139962280138e+08,3.139972460000e+08,1.017986158252e+03,47943,46874,44604,1069,1069,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400023,0,0,0
24,3.139972500204e+08,3.139982680000e+08,1.017979610741e+03,47958,46884,44590,1074,1074,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400024,0,0,0
25,3.139982720845e+08,3.139992940000e+08,1.021915493309e+03,47931,46864,44573,1067,1067,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.692082e+00,8363400025,0,0,0
26,3.139992980213e+08,3.140003030000e+08,1.004978667676e+03,47984,46933,41048,1051,1051,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.859842e+00,8363400026,0,0,0
27,3.140003070168e+08,3.140013130000e+08,1.005983220041e+03,47972,46921,43637,1051,1051,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400027,0,0,0
28,3.140013170011e+08,3.140023220000e+08,1.004998910248e+03,47966,46920,41178,1046,1046,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400028,0,0,0
29,3.140023260079e+08,3.140033430000e+08,1.016992057741e+03,47927,46852,43879,1075,1075,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400029,0,0,0
30,3.140033470133e+08,3.140043550000e+08,1.007986669183e+03,47975,46921,41332,1054,1054,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400030,0,0,0
31,3.140043590068e+08,3.140053800000e+08,1.020993203700e+03,47912,46852,41081,1060,1060,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400031,0,0,0
32,3.140053840364e+08,3.140063980000e+08,1.013963604331e+03,47941,46873,44439,1068,1068,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400032,0,0,0
33,3.140064020132e+08,3.140074170000e+08,1.014986831903e+03,47928,46873,41558,1055,1055,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400033,0,0,0
34,3.140074210171e+08,3.140084350000e+08,1.013982903361e+03,47919,46847,42936,1072,1072,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400034,0,0,0
35,3.140084390427e+08,3.140094580000e+08,1.018957331598e+03,47953,46900,44682,1053,1053,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400035,0,0,0
36,3.140094620194e+08,3.140104760000e+08,1.013980558097e+03,47924,46868,44556,1056,1056,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400036,0,0,0
37,3.140104800332e+08,3.140115000000e+08,1.019966811180e+03,47948,46884,44618,1064,1064,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400037,0,0,0
38,3.140115040488e+08,3.140119640000e+08,4.599511555433e+02,21621,21139,20119,482,482,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400038,0,0,0
39,3.140119830042e+08,3.140130060000e+08,1.022995762765e+03,47931,46868,44593,1063,1063,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400039,0,0,0
40,3.140130110026e+08,3.140140200000e+08,1.008997405767e+03,47946,46877,42102,1069,1069,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400040,0,0,0
41,3.140140250009e+08,3.140150420000e+08,1.016999128222e+03,47960,46893,44719,1067,1067,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400041,0,0,0
42,3.140150460090e+08,3.140160670000e+08,1.020990999043e+03,47956,46890,44596,1066,1066,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400042,0,0,0
43,3.140160710183e+08,3.140170870000e+08,1.015981742740e+03,47944,46893,44643,1051,1051,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400043,0,0,0
44,3.140170920110e+08,3.140181130000e+08,1.020989045680e+03,47949,46886,44608,1063,1063,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400044,0,0,0
45,3.140181180409e+08,3.140191430000e+08,1.024959136367e+03,47932,46868,44615,1064,1064,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400045,0,0,0
46,3.140191470671e+08,3.140201660000e+08,1.018932883263e+03,47959,46901,44591,1058,1058,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400046,0,0,0
47,3.140201700045e+08,3.140211850000e+08,1.014995463192e+03,47931,46877,43625,1054,1054,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400047,0,0,0
48,3.140211900065e+08,3.140222040000e+08,1.013993454158e+03,47924,46866,43706,1058,1058,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400048,0,0,0
49,3.140222090079e+08,3.140232250000e+08,1.015992116570e+03,47923,46867,44734,1056,1056,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400049,0,0,0
50,3.140232300365e+08,3.140242440000e+08,1.013963538408e+03,47943,46891,44064,1052,1052,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400050,0,0,0
51,3.140243260012e+08,3.140253300000e+08,1.003998837888e+03,47978,46937,43124,1041,1041,0,3,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400051,0,0,0
52,3.140255900054e+08,3.140266070000e+08,1.016994586945e+03,47951,46900,44231,1051,1051,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400052,0,0,0
53,3.140266670022e+08,3.140276820000e+08,1.014997794092e+03,47923,46868,44477,1055,1055,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400053,0,0,0
54,3.140276860044e+08,3.140287020000e+08,1.015995550334e+03,47939,46888,44594,1051,1051,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400054,0,0,0
55,3.140287060396e+08,3.140297200000e+08,1.013960374177e+03,47926,46881,44630,1045,1045,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400055,0,0,0
56,3.140297240016e+08,3.140307400000e+08,1.015998408496e+03,47959,46902,44559,1057,1057,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400056,0,0,0
57,3.140307440816e+08,3.140317540000e+08,1.009918374300e+03,47947,46902,44686,1045,1045,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.443127e+00,8363400057,0,0,0
58,3.140317610169e+08,3.140327800000e+08,1.018983093798e+03,47942,46899,44665,1043,1043,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.908824e+00,8363400058,0,0,0
59,3.140327840022e+08,3.140337980000e+08,1.013997815132e+03,47933,46872,44671,1061,1061,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400059,0,0,0
60,3.140338120087e+08,3.140348290000e+08,1.016991272271e+03,47929,46870,44623,1059,1059,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.650295e+00,8363400060,0,0,0
61,3.140348330001e+08,3.140358460000e+08,1.012999936938e+03,47964,46928,44705,1036,1036,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400061,0,0,0
62,3.140358500059e+08,3.140368590000e+08,1.008994067907e+03,47946,46900,44672,1046,1046,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400062,0,0,0
63,3.140368630090e+08,3.140378770000e+08,1.013990979433e+03,47943,46868,44563,1075,1075,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400063,0,0,0
64,3.140378810365e+08,3.140388880000e+08,1.006963460267e+03,47957,46915,44515,1042,1042,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400064,0,0,0
65,3.140388920069e+08,3.140399090000e+08,1.016993117988e+03,47958,46905,44659,1053,1053,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.355598e+00,8363400065,0,0,0
66,3.140399130420e+08,3.140409270000e+08,1.013958019972e+03,47927,46875,44620,1052,1052,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.033497e+00,8363400066,0,0,0
67,3.140409310820e+08,3.140419430000e+08,1.011917984724e+03,47976,46919,44684,1057,1057,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.671273e+00,8363400067,0,0,0
68,3.140419470214e+08,3.140429640000e+08,1.016978580117e+03,47922,46859,44667,1063,1063,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400068,0,0,0
69,3.140429690159e+08,3.140439810000e+08,1.011984062731e+03,47956,46899,44613,1057,1057,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400069,0,0,0
70,3.140439860080e+08,3.140449980000e+08,1.011992004931e+03,47961,46907,44569,1054,1054,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400070,0,0,0
71,3.140450020164e+08,3.140460110000e+08,1.008983627021e+03,47956,46905,44714,1051,1051,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400071,0,0,0
72,3.140460150054e+08,3.140470270000e+08,1.011994599819e+03,47955,46903,44643,1052,1052,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400072,0,0,0
73,3.140470370060e+08,3.140480470000e+08,1.009993949950e+03,47950,46905,44656,1045,1045,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400073,0,0,0
74,3.140480520317e+08,3.140490670000e+08,1.014968305886e+03,47953,46893,44596,1060,1060,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400074,0,0,0
75,3.140490710069e+08,3.140500850000e+08,1.013993093252e+03,47943,46882,44610,1061,1061,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400075,0,0,0
76,3.140500890007e+08,3.140511070000e+08,1.017999254644e+03,47952,46889,44586,1063,1063,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400076,0,0,0
77,3.140511111108e+08,3.140521220000e+08,1.010889172554e+03,47974,46924,44644,1050,1050,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400077,0,0,0
78,3.140521260076e+08,3.140531380000e+08,1.011992407143e+03,47964,46888,44684,1076,1076,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400078,0,0,0
79,3.140531420046e+08,3.140541480000e+08,1.005995436966e+03,47937,46888,44331,1049,1049,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400079,0,0,0
80,3.140541530042e+08,3.140551630000e+08,1.009995829642e+03,47980,46940,44727,1040,1040,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400080,0,0,0
81,3.140551670188e+08,3.140561770000e+08,1.009981227398e+03,47960,46913,44677,1047,1047,0,2,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400081,0,0,0
82,3.140561810315e+08,3.140571990000e+08,1.017968492806e+03,47914,46854,44497,1060,1060,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400082,0,0,0
83,3.140572040312e+08,3.140582270000e+08,1.022968758404e+03,47947,46888,44660,1059,1059,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400083,0,0,0
84,3.140582310185e+08,3.140592400000e+08,1.008981449902e+03,47970,46918,44454,1052,1052,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400084,0,0,0
85,3.140592440157e+08,3.140602560000e+08,1.011984339356e+03,47953,46899,44604,1054,1054,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400085,0,0,0
86,3.140602600815e+08,3.140612640000e+08,1.003918531895e+03,47992,46948,44755,1044,1044,0,1,e,B,2016,12,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400086,0,0,0
1,3.140612680058e+08,3.140622790000e+08,1.010994158924e+03,47971,46921,44533,1050,1050,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400001,0,0,0
2,3.140622830398e+08,3.140633010000e+08,1.017960186362e+03,47947,46879,44681,1068,1068,0,2,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363400002,0,0,0
3,3.140633050398e+08,3.140643120000e+08,1.006960153759e+03,47962,46917,44703,1045,1045,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.936508e+00,8363400003,0,0,0
4,3.140643160195e+08,3.140653350000e+08,1.018980521858e+03,47962,46906,44672,1056,1056,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.757842e+00,8363500004,0,0,0
5,3.140653390206e+08,3.140663490000e+08,1.009979411602e+03,47977,46920,44801,1057,1057,0,2,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500005,0,0,0
6,3.140663530025e+08,3.140673680000e+08,1.014997524083e+03,47936,46884,44593,1052,1052,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500006,0,0,0
7,3.140673730080e+08,3.140683770000e+08,1.003991984665e+03,47952,46911,44610,1041,1041,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.885572e+00,8363500007,0,0,0
8,3.140683820256e+08,3.140693850000e+08,1.002974416554e+03,47978,46925,44538,1053,1053,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.849602e+00,8363500008,0,0,0
9,3.140693890562e+08,3.140703980000e+08,1.008943801224e+03,47970,46921,44734,1049,1049,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.996039e+00,8363500009,0,0,0
10,3.140704020044e+08,3.140714160000e+08,1.013995549202e+03,47950,46901,44695,1049,1049,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500010,0,0,0
11,3.140714200201e+08,3.140724310000e+08,1.010979909301e+03,47935,46859,44414,1076,1076,0,2,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500011,0,0,0
12,3.140724350396e+08,3.140734480000e+08,1.012960427821e+03,47974,46909,44661,1065,1065,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500012,0,0,0
13,3.140734520157e+08,3.140744640000e+08,1.011984307468e+03,47952,46900,44604,1052,1052,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500013,0,0,0
14,3.140744680035e+08,3.140754730000e+08,1.004996531367e+03,47960,46926,44733,1034,1034,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500014,0,0,0
