#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.139743840000e+08,3.139744450000e+08,4.604918e+01,8.688524e-01,4.381967e+01,8.475584e-01,9.515842e-01,4.049871e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139744450000e+08,3.139745060000e+08,4.772131e+01,8.844866e-01,4.549180e+01,8.635782e-01,9.532807e-01,3.911447e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139745060000e+08,3.139745670000e+08,4.557377e+01,8.643558e-01,4.329508e+01,8.424698e-01,9.500000e-01,4.133562e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139745670000e+08,3.139746280000e+08,4.645901e+01,8.727102e-01,4.445901e+01,8.537191e-01,9.569513e-01,3.812632e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139746280000e+08,3.139746890000e+08,4.590164e+01,8.674595e-01,4.386885e+01,8.480339e-01,9.557143e-01,3.887916e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139746890000e+08,3.139747500000e+08,4.583607e+01,8.668396e-01,4.332787e+01,8.427888e-01,9.452789e-01,4.301190e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139747500000e+08,3.139748110000e+08,4.703279e+01,8.780827e-01,4.509836e+01,8.598357e-01,9.588707e-01,3.707579e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139748110000e+08,3.139748720000e+08,4.672131e+01,8.751704e-01,4.472131e+01,8.562338e-01,9.571930e-01,3.791708e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139748720000e+08,3.139749330000e+08,4.511475e+01,8.599919e-01,4.306557e+01,8.402339e-01,9.545785e-01,3.969287e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139749330000e+08,3.139749940000e+08,4.616393e+01,8.699344e-01,4.347541e+01,8.442225e-01,9.417614e-01,4.413262e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139749940000e+08,3.139750550000e+08,4.565574e+01,8.651327e-01,4.354099e+01,8.448589e-01,9.536805e-01,3.982639e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139750550000e+08,3.139751160000e+08,4.552459e+01,8.638893e-01,4.334426e+01,8.429482e-01,9.521066e-01,4.052217e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139751160000e+08,3.139751770000e+08,4.632787e+01,8.714777e-01,4.421312e+01,8.513549e-01,9.543524e-01,3.926242e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139751770000e+08,3.139752380000e+08,4.634426e+01,8.716318e-01,4.408197e+01,8.500913e-01,9.511850e-01,4.052717e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139752380000e+08,3.139752990000e+08,4.565574e+01,8.651327e-01,4.347541e+01,8.442225e-01,9.522442e-01,4.040869e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139752990000e+08,3.139753600000e+08,4.404918e+01,8.497751e-01,4.213115e+01,8.310683e-01,9.564570e-01,3.936932e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139754030000e+08,3.139754640000e+08,4.670492e+01,8.750168e-01,4.449180e+01,8.540339e-01,9.526150e-01,3.980458e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139754640000e+08,3.139755250000e+08,4.611475e+01,8.694709e-01,4.380328e+01,8.473998e-01,9.498756e-01,4.114083e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139755250000e+08,3.139755860000e+08,4.606557e+01,8.690071e-01,4.406557e+01,8.499332e-01,9.565836e-01,3.844458e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139755860000e+08,3.139756470000e+08,4.516393e+01,8.604606e-01,4.281967e+01,8.378317e-01,9.480944e-01,4.226416e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139756470000e+08,3.139757080000e+08,4.636066e+01,8.717859e-01,4.393443e+01,8.486674e-01,9.476662e-01,4.187736e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139757080000e+08,3.139757690000e+08,4.696721e+01,8.774704e-01,4.452459e+01,8.543485e-01,9.479930e-01,4.148308e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139757690000e+08,3.139758300000e+08,4.611475e+01,8.694709e-01,4.388525e+01,8.481924e-01,9.516531e-01,4.044259e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139758300000e+08,3.139758910000e+08,4.545901e+01,8.632669e-01,4.373771e+01,8.467653e-01,9.621349e-01,3.624621e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139758910000e+08,3.139759520000e+08,4.400000e+01,8.493006e-01,4.159016e+01,8.257154e-01,9.452310e-01,4.391825e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139759520000e+08,3.139760130000e+08,4.688525e+01,8.767044e-01,4.445901e+01,8.537191e-01,9.482517e-01,4.142159e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139760130000e+08,3.139760740000e+08,4.536066e+01,8.623325e-01,4.295082e+01,8.391137e-01,9.468738e-01,4.263789e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139760740000e+08,3.139761350000e+08,4.508197e+01,8.596793e-01,4.242623e+01,8.339736e-01,9.410909e-01,4.489942e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139761350000e+08,3.139761960000e+08,4.586885e+01,8.671496e-01,4.359016e+01,8.453359e-01,9.503217e-01,4.107664e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139761960000e+08,3.139762570000e+08,4.557377e+01,8.643558e-01,4.301639e+01,8.397540e-01,9.438849e-01,4.364927e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139762570000e+08,3.139763180000e+08,4.609836e+01,8.693163e-01,4.400000e+01,8.493006e-01,9.544808e-01,3.930732e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139763180000e+08,3.139763790000e+08,4.465574e+01,8.556058e-01,4.240984e+01,8.338125e-01,9.497063e-01,4.187433e-03,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139764300000e+08,3.139764910000e+08,4.547541e+01,8.634226e-01,4.090164e+01,8.188520e-01,8.994232e-01,5.710546e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139764910000e+08,3.139765520000e+08,4.601639e+01,8.685431e-01,4.183607e+01,8.281528e-01,9.091557e-01,5.424339e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139765520000e+08,3.139766130000e+08,4.632787e+01,8.714777e-01,4.214754e+01,8.312300e-01,9.097664e-01,5.389680e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139766130000e+08,3.139766740000e+08,4.562295e+01,8.648221e-01,4.150820e+01,8.249013e-01,9.098095e-01,5.429989e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139766740000e+08,3.139767350000e+08,4.580328e+01,8.665295e-01,4.134426e+01,8.232707e-01,9.026485e-01,5.608122e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139767350000e+08,3.139767960000e+08,4.724590e+01,8.800699e-01,4.229508e+01,8.326836e-01,8.952116e-01,5.705220e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139767960000e+08,3.139768570000e+08,4.622951e+01,8.705520e-01,4.165574e+01,8.263661e-01,9.010639e-01,5.622516e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139768570000e+08,3.139769180000e+08,4.749180e+01,8.823572e-01,4.321312e+01,8.416720e-01,9.099068e-01,5.319492e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139769180000e+08,3.139769790000e+08,4.665574e+01,8.745560e-01,4.206557e+01,8.304213e-01,9.016163e-01,5.582838e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139769790000e+08,3.139770400000e+08,4.560656e+01,8.646667e-01,4.040984e+01,8.139142e-01,8.860532e-01,6.024242e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139770400000e+08,3.139771010000e+08,4.855738e+01,8.922009e-01,4.340984e+01,8.435856e-01,8.939906e-01,5.656479e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139771010000e+08,3.139771620000e+08,4.495082e+01,8.584280e-01,4.024590e+01,8.122616e-01,8.953319e-01,5.846091e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139771620000e+08,3.139772230000e+08,4.647541e+01,8.728642e-01,4.170492e+01,8.268538e-01,8.973545e-01,5.700008e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139772230000e+08,3.139772840000e+08,4.590164e+01,8.674595e-01,4.085246e+01,8.183596e-01,8.900000e-01,5.913061e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139772840000e+08,3.139773450000e+08,4.821312e+01,8.890326e-01,4.186885e+01,8.284773e-01,8.684121e-01,6.233378e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139773450000e+08,3.139774060000e+08,4.783607e+01,8.855494e-01,4.155738e+01,8.253899e-01,8.687457e-01,6.251157e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139774410000e+08,3.139775020000e+08,4.793443e+01,8.864594e-01,4.109836e+01,8.208188e-01,8.573871e-01,6.466647e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139775020000e+08,3.139775630000e+08,4.862295e+01,8.928032e-01,4.244262e+01,8.341347e-01,8.728928e-01,6.116176e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139775630000e+08,3.139776240000e+08,4.639344e+01,8.720942e-01,4.032787e+01,8.130884e-01,8.692579e-01,6.337074e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139776240000e+08,3.139776850000e+08,4.562295e+01,8.648221e-01,3.947541e+01,8.044488e-01,8.652533e-01,6.472530e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139776850000e+08,3.139777460000e+08,4.881967e+01,8.946075e-01,4.255738e+01,8.352616e-01,8.717260e-01,6.127693e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139777460000e+08,3.139778070000e+08,4.670492e+01,8.750168e-01,4.073771e+01,8.172094e-01,8.722359e-01,6.254249e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139778070000e+08,3.139778680000e+08,4.642623e+01,8.724023e-01,4.122951e+01,8.221275e-01,8.880650e-01,5.924596e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139778680000e+08,3.139779290000e+08,4.632787e+01,8.714777e-01,4.070492e+01,8.168805e-01,8.786271e-01,6.142952e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139779290000e+08,3.139779900000e+08,4.601639e+01,8.685431e-01,4.098361e+01,8.196721e-01,8.906305e-01,5.890818e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139779900000e+08,3.139780510000e+08,4.659016e+01,8.739412e-01,4.093443e+01,8.191801e-01,8.786066e-01,6.126081e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139780510000e+08,3.139781120000e+08,4.681967e+01,8.760911e-01,4.137705e+01,8.235971e-01,8.837535e-01,5.997586e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139781120000e+08,3.139781730000e+08,4.659016e+01,8.739412e-01,3.973771e+01,8.071170e-01,8.529205e-01,6.643828e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139781730000e+08,3.139782340000e+08,5.026229e+01,9.077290e-01,4.231147e+01,8.328450e-01,8.418134e-01,6.590322e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139782340000e+08,3.139782950000e+08,4.619672e+01,8.702433e-01,3.939344e+01,8.036132e-01,8.527324e-01,6.675587e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139782950000e+08,3.139783560000e+08,4.706557e+01,8.783888e-01,4.026229e+01,8.124270e-01,8.554510e-01,6.562789e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139783560000e+08,3.139784170000e+08,4.845901e+01,8.912969e-01,4.150820e+01,8.249013e-01,8.565629e-01,6.447007e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139784400000e+08,3.139785010000e+08,4.816393e+01,8.885790e-01,4.116393e+01,8.214734e-01,8.546630e-01,6.502190e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139785010000e+08,3.139785620000e+08,4.598361e+01,8.682336e-01,3.947541e+01,8.044488e-01,8.584670e-01,6.581489e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139785620000e+08,3.139786230000e+08,4.700000e+01,8.777766e-01,4.047541e+01,8.145743e-01,8.611789e-01,6.457442e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139786230000e+08,3.139786840000e+08,4.836066e+01,8.903919e-01,4.244262e+01,8.341347e-01,8.776271e-01,6.033740e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139786840000e+08,3.139787450000e+08,4.818033e+01,8.887302e-01,4.190164e+01,8.288016e-01,8.696836e-01,6.209841e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139787450000e+08,3.139788060000e+08,4.536066e+01,8.623325e-01,3.950820e+01,8.047828e-01,8.709794e-01,6.372779e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139788060000e+08,3.139788670000e+08,4.700000e+01,8.777766e-01,4.129508e+01,8.227810e-01,8.786188e-01,6.099049e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139788670000e+08,3.139789280000e+08,4.573771e+01,8.659090e-01,3.993443e+01,8.091123e-01,8.731183e-01,6.301355e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139789280000e+08,3.139789890000e+08,4.637705e+01,8.719401e-01,4.122951e+01,8.221275e-01,8.890067e-01,5.905876e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139789890000e+08,3.139790500000e+08,4.581967e+01,8.666846e-01,4.000000e+01,8.097763e-01,8.729874e-01,6.298489e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139790500000e+08,3.139791110000e+08,4.588525e+01,8.673045e-01,3.996721e+01,8.094444e-01,8.710254e-01,6.335284e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139791110000e+08,3.139791720000e+08,4.736066e+01,8.811380e-01,4.114754e+01,8.213098e-01,8.688127e-01,6.281092e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139791720000e+08,3.139792330000e+08,4.681967e+01,8.760911e-01,4.106557e+01,8.204914e-01,8.771008e-01,6.143561e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139792330000e+08,3.139792940000e+08,4.611475e+01,8.694709e-01,4.026229e+01,8.124270e-01,8.730893e-01,6.276155e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139792940000e+08,3.139793550000e+08,4.688525e+01,8.767044e-01,4.118033e+01,8.216370e-01,8.783217e-01,6.112943e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139793550000e+08,3.139794160000e+08,4.611475e+01,8.694709e-01,4.040984e+01,8.139142e-01,8.762887e-01,6.207883e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139794470000e+08,3.139795080000e+08,4.608197e+01,8.691617e-01,4.032787e+01,8.130884e-01,8.751334e-01,6.234905e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139795080000e+08,3.139795690000e+08,4.737705e+01,8.812905e-01,4.127869e+01,8.226177e-01,8.712803e-01,6.229492e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139795690000e+08,3.139796300000e+08,4.603279e+01,8.686978e-01,3.981967e+01,8.079489e-01,8.650285e-01,6.448188e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139796300000e+08,3.139796910000e+08,4.711475e+01,8.788475e-01,4.126229e+01,8.224543e-01,8.757829e-01,6.152414e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139796910000e+08,3.139797520000e+08,4.618033e+01,8.700888e-01,4.081967e+01,8.180311e-01,8.839191e-01,6.035222e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139797520000e+08,3.139798130000e+08,4.640984e+01,8.722482e-01,4.088525e+01,8.186879e-01,8.809608e-01,6.086301e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139798130000e+08,3.139798740000e+08,4.619672e+01,8.702433e-01,4.108197e+01,8.206551e-01,8.892832e-01,5.910937e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139798740000e+08,3.139799350000e+08,4.534426e+01,8.621766e-01,4.021312e+01,8.119307e-01,8.868402e-01,6.023413e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139799350000e+08,3.139799960000e+08,4.572131e+01,8.657539e-01,3.993443e+01,8.091123e-01,8.734313e-01,6.295834e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139799960000e+08,3.139800570000e+08,4.926229e+01,8.986537e-01,4.278688e+01,8.375108e-01,8.685524e-01,6.163851e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139800570000e+08,3.139801180000e+08,4.559016e+01,8.645113e-01,4.019672e+01,8.117651e-01,8.816972e-01,6.124303e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139801180000e+08,3.139801790000e+08,4.614754e+01,8.697799e-01,4.073771e+01,8.172094e-01,8.827709e-01,6.063209e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139801790000e+08,3.139802400000e+08,4.670492e+01,8.750168e-01,4.085246e+01,8.183596e-01,8.746929e-01,6.202539e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139802400000e+08,3.139803010000e+08,4.596721e+01,8.680788e-01,4.091803e+01,8.190161e-01,8.901569e-01,5.905146e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139803010000e+08,3.139803620000e+08,4.683607e+01,8.762445e-01,4.085246e+01,8.183596e-01,8.722436e-01,6.245326e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139803620000e+08,3.139804230000e+08,4.691803e+01,8.770109e-01,4.185246e+01,8.283151e-01,8.920335e-01,5.800965e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139804570000e+08,3.139805180000e+08,4.565574e+01,8.651327e-01,4.022951e+01,8.120961e-01,8.811490e-01,6.132160e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139805180000e+08,3.139805790000e+08,4.490164e+01,8.579583e-01,3.940984e+01,8.037804e-01,8.776926e-01,6.260393e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139805790000e+08,3.139806400000e+08,4.577049e+01,8.662193e-01,4.049180e+01,8.147392e-01,8.846705e-01,6.045097e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139806400000e+08,3.139807010000e+08,4.595082e+01,8.679240e-01,4.032787e+01,8.130884e-01,8.776311e-01,6.189847e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139807010000e+08,3.139807620000e+08,4.634426e+01,8.716318e-01,4.065574e+01,8.163869e-01,8.772550e-01,6.171659e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139807620000e+08,3.139808230000e+08,4.565574e+01,8.651327e-01,4.062295e+01,8.160576e-01,8.897666e-01,5.934471e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139808230000e+08,3.139808840000e+08,4.590164e+01,8.674595e-01,4.070492e+01,8.168805e-01,8.867857e-01,5.987989e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139808840000e+08,3.139809450000e+08,4.498361e+01,8.587410e-01,3.962295e+01,8.059507e-01,8.808309e-01,6.184948e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139809450000e+08,3.139810060000e+08,4.619672e+01,8.702433e-01,4.003279e+01,8.101081e-01,8.665720e-01,6.405533e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139810060000e+08,3.139810670000e+08,4.752459e+01,8.826616e-01,4.086885e+01,8.185238e-01,8.599517e-01,6.445428e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139810670000e+08,3.139811280000e+08,4.613115e+01,8.696254e-01,3.913115e+01,8.009334e-01,8.482587e-01,6.763227e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139811280000e+08,3.139811890000e+08,4.762295e+01,8.835746e-01,4.134426e+01,8.232707e-01,8.681583e-01,6.277009e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139811890000e+08,3.139812500000e+08,4.539344e+01,8.626441e-01,3.942623e+01,8.039475e-01,8.685446e-01,6.421313e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139812500000e+08,3.139813110000e+08,4.783607e+01,8.855494e-01,4.055738e+01,8.153987e-01,8.478410e-01,6.649109e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139813110000e+08,3.139813720000e+08,4.568853e+01,8.654433e-01,4.019672e+01,8.117651e-01,8.797991e-01,6.159950e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139813720000e+08,3.139814330000e+08,4.622951e+01,8.705520e-01,4.075410e+01,8.173738e-01,8.815603e-01,6.084854e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139814760000e+08,3.139815370000e+08,4.539344e+01,8.626441e-01,4.167213e+01,8.265287e-01,9.180210e-01,5.213342e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139815370000e+08,3.139815980000e+08,4.506557e+01,8.595231e-01,4.111475e+01,8.209826e-01,9.123318e-01,5.393990e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139815980000e+08,3.139816590000e+08,4.639344e+01,8.720942e-01,4.244262e+01,8.341347e-01,9.148410e-01,5.246805e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139816590000e+08,3.139817200000e+08,4.586885e+01,8.671496e-01,4.150820e+01,8.249013e-01,9.049321e-01,5.544995e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139817200000e+08,3.139817810000e+08,4.747541e+01,8.822048e-01,4.260656e+01,8.357441e-01,8.974447e-01,5.637461e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139817810000e+08,3.139818420000e+08,4.598361e+01,8.682336e-01,4.149180e+01,8.247384e-01,9.023173e-01,5.605599e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139818420000e+08,3.139819030000e+08,4.693443e+01,8.771641e-01,4.321312e+01,8.416720e-01,9.207125e-01,5.049561e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139819030000e+08,3.139819640000e+08,4.598361e+01,8.682336e-01,4.240984e+01,8.338125e-01,9.222816e-01,5.055070e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139819640000e+08,3.139820250000e+08,4.540984e+01,8.627998e-01,4.119672e+01,8.218005e-01,9.072202e-01,5.512430e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139820250000e+08,3.139820860000e+08,4.531147e+01,8.618649e-01,4.162295e+01,8.260409e-01,9.185962e-01,5.201345e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139820860000e+08,3.139821470000e+08,4.562295e+01,8.648221e-01,4.167213e+01,8.265287e-01,9.134028e-01,5.331219e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139821470000e+08,3.139822080000e+08,4.532787e+01,8.620208e-01,4.108197e+01,8.206551e-01,9.063291e-01,5.541123e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139822080000e+08,3.139822690000e+08,4.614754e+01,8.697799e-01,4.234426e+01,8.331676e-01,9.175844e-01,5.183089e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139822690000e+08,3.139823300000e+08,4.596721e+01,8.680788e-01,4.170492e+01,8.268538e-01,9.072753e-01,5.477448e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139823300000e+08,3.139823910000e+08,4.493443e+01,8.582715e-01,4.116393e+01,8.214734e-01,9.160890e-01,5.295705e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139823910000e+08,3.139824520000e+08,4.745901e+01,8.820525e-01,4.329508e+01,8.424698e-01,9.122625e-01,5.258093e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139824990000e+08,3.139825600000e+08,4.665574e+01,8.745560e-01,4.114754e+01,8.213098e-01,8.819396e-01,6.048589e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
3.139825600000e+08,3.139826210000e+08,4.527869e+01,8.615530e-01,3.968853e+01,8.066174e-01,8.765388e-01,6.259492e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
3.139826210000e+08,3.139826820000e+08,4.691803e+01,8.770109e-01,4.006557e+01,8.104398e-01,8.539483e-01,6.601373e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
3.139826820000e+08,3.139827430000e+08,4.740984e+01,8.815954e-01,4.126229e+01,8.224543e-01,8.703319e-01,6.246832e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
3.139827430000e+08,3.139828040000e+08,4.754099e+01,8.828139e-01,4.036066e+01,8.134188e-01,8.489655e-01,6.649425e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
3.139828040000e+08,3.139828650000e+08,4.616393e+01,8.699344e-01,4.031147e+01,8.129231e-01,8.732244e-01,6.269955e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
3.139828650000e+08,3.139829260000e+08,4.768853e+01,8.841828e-01,4.163934e+01,8.262035e-01,8.731523e-01,6.170415e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
3.139829260000e+08,3.139829870000e+08,4.809836e+01,8.879739e-01,4.221312e+01,8.318763e-01,8.776414e-01,6.049865e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
3.139829870000e+08,3.139830480000e+08,4.662295e+01,8.742486e-01,3.998361e+01,8.096104e-01,8.575949e-01,6.552984e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
3.139830480000e+08,3.139831090000e+08,4.626229e+01,8.708607e-01,4.034426e+01,8.132536e-01,8.720766e-01,6.287440e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
3.139831090000e+08,3.139831700000e+08,4.555738e+01,8.642004e-01,3.957377e+01,8.054504e-01,8.686578e-01,6.407407e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
3.139831700000e+08,3.139832310000e+08,4.516393e+01,8.604606e-01,3.896721e+01,7.992539e-01,8.627949e-01,6.555081e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
3.139832310000e+08,3.139832920000e+08,4.701639e+01,8.779297e-01,4.108197e+01,8.206551e-01,8.737797e-01,6.201205e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
3.139832920000e+08,3.139833530000e+08,4.826229e+01,8.894859e-01,4.263934e+01,8.360656e-01,8.834919e-01,5.913035e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
3.139833530000e+08,3.139834140000e+08,4.634426e+01,8.716318e-01,4.022951e+01,8.120961e-01,8.680580e-01,6.365067e-03,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
