#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.139743000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,8363300001
3.139753800000e+08,1.700000e+01,1.300000e+01,1.015000e+03,8363300002
3.139763400000e+08,1.700000e+01,1.200000e+01,1.015000e+03,8363300003
3.139773600000e+08,1.700000e+01,1.200000e+01,1.015000e+03,8363300004
3.139783800000e+08,1.700000e+01,1.200000e+01,1.015000e+03,8363400005
3.139794000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,8363400006
3.139803600000e+08,1.700000e+01,1.200000e+01,1.015000e+03,8363400007
3.139814400000e+08,1.700000e+01,1.200000e+01,1.015000e+03,8363400008
3.139824600000e+08,1.700000e+01,1.200000e+01,1.015000e+03,8363400009
3.139834200000e+08,1.700000e+01,1.200000e+01,1.016000e+03,8363400010
3.139845000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,8363400011
3.139854600000e+08,1.700000e+01,1.200000e+01,1.015000e+03,8363400012
3.139864800000e+08,1.700000e+01,1.200000e+01,1.015000e+03,8363400013
3.139875000000e+08,1.700000e+01,1.200000e+01,1.016000e+03,8363400014
3.139885200000e+08,1.700000e+01,1.200000e+01,1.015000e+03,8363400015
3.139896000000e+08,1.700000e+01,1.200000e+01,1.016000e+03,8363400016
3.139905600000e+08,1.700000e+01,1.200000e+01,1.016000e+03,8363400017
3.139915800000e+08,1.600000e+01,1.200000e+01,1.016000e+03,8363400018
3.139921200000e+08,1.600000e+01,1.200000e+01,1.016000e+03,8363400019
3.139930800000e+08,1.600000e+01,1.200000e+01,1.016000e+03,8363400020
3.139941600000e+08,1.600000e+01,1.200000e+01,1.016000e+03,8363400021
3.139951200000e+08,1.600000e+01,1.200000e+01,1.016000e+03,8363400022
3.139961400000e+08,1.600000e+01,1.200000e+01,1.016000e+03,8363400023
3.139972200000e+08,1.600000e+01,1.200000e+01,1.016000e+03,8363400024
3.139981800000e+08,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139992000000e+08,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.140002800000e+08,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140012400000e+08,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140023200000e+08,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140032800000e+08,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140043000000e+08,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140053200000e+08,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140063400000e+08,1.700000e+01,1.500000e+01,1.018000e+03,8363400033
3.140073600000e+08,1.700000e+01,1.500000e+01,1.018000e+03,8363400034
3.140083800000e+08,1.700000e+01,1.500000e+01,1.018000e+03,8363400035
3.140094000000e+08,1.700000e+01,1.500000e+01,1.019000e+03,8363400036
3.140104800000e+08,1.700000e+01,1.500000e+01,1.019000e+03,8363400037
3.140114400000e+08,1.800000e+01,1.500000e+01,1.019000e+03,8363400038
3.140119200000e+08,1.800000e+01,1.500000e+01,1.019000e+03,8363400039
3.140129400000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363400040
3.140139600000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363400041
3.140150400000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363400042
3.140160000000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363400043
3.140170200000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363400044
3.140181000000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363400045
3.140190600000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363400046
3.140200800000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363400047
3.140211600000e+08,1.800000e+01,1.600000e+01,1.019000e+03,8363400048
3.140221200000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400049
3.140232000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400050
3.140241600000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400051
3.140253000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400052
3.140265600000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400053
3.140276400000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400054
3.140286600000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400055
3.140296800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400056
3.140307000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400057
3.140316600000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400058
3.140327400000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400059
3.140337600000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400060
3.140347800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400061
3.140358000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400062
3.140368200000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400063
3.140378400000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400064
3.140388600000e+08,1.900000e+01,1.600000e+01,1.019000e+03,8363400065
3.140398200000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400066
3.140409000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,8363400067
3.140418600000e+08,1.800000e+01,1.500000e+01,1.019000e+03,8363400068
3.140428800000e+08,1.800000e+01,1.400000e+01,1.018000e+03,8363400069
3.140439600000e+08,1.800000e+01,1.400000e+01,1.018000e+03,8363400070
3.140449200000e+08,1.800000e+01,1.300000e+01,1.018000e+03,8363400071
3.140459400000e+08,1.800000e+01,1.300000e+01,1.019000e+03,8363400072
3.140469600000e+08,1.800000e+01,1.300000e+01,1.019000e+03,8363400073
3.140479800000e+08,1.800000e+01,1.300000e+01,1.019000e+03,8363400074
3.140490600000e+08,1.800000e+01,1.300000e+01,1.019000e+03,8363400075
3.140500200000e+08,1.800000e+01,1.300000e+01,1.019000e+03,8363400076
3.140510400000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363400077
3.140520600000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363400078
3.140530800000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363400079
3.140541000000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363400080
3.140551200000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363400081
3.140561400000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363400082
3.140571600000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363400083
3.140581800000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8363400084
3.140592000000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363400085
3.140602200000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363400086
3.140612400000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363400001
3.140622000000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363400002
3.140632200000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363400003
3.140642400000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363500004
3.140652600000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363500005
3.140663400000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363500006
3.140673000000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363500007
3.140683200000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363500008
3.140693400000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363500009
3.140703600000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363500010
3.140713200000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363500011
3.140723400000e+08,1.700000e+01,1.200000e+01,1.018000e+03,8363500012
3.140734200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363500013
3.140743800000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363500014
3.140754600000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363500015
3.140764200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363500016
3.140774400000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363500017
3.140784600000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363500018
3.140794800000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363500019
3.140805000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363500020
3.140815200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363500021
3.140825400000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363500022
3.140835600000e+08,1.700000e+01,1.200000e+01,1.017000e+03,8363500023
3.140845800000e+08,1.700000e+01,1.300000e+01,1.017000e+03,8363500024
3.140856000000e+08,1.700000e+01,1.400000e+01,1.017000e+03,8363500025
3.140865600000e+08,1.700000e+01,1.500000e+01,1.017000e+03,8363500026
3.140876400000e+08,1.700000e+01,1.500000e+01,1.017000e+03,8363500027
