#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.104833311061e+08,4.104846139995e+08,1.282893360436e+03,47403,47299,42683,104,104,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475000001,0,0,0
2,4.104846180231e+08,4.104859059390e+08,1.287915893495e+03,47420,47309,42843,111,111,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994571e+00,42475000002,0,0,0
3,4.104859100312e+08,4.104871959350e+08,1.285903820097e+03,47427,47322,42891,105,105,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.978242e+00,42475000003,0,0,0
4,4.104872000594e+08,4.104884899909e+08,1.289931533337e+03,47421,47334,42683,87,87,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.886133e+00,42475100004,0,0,0
5,4.104884940127e+08,4.104897809905e+08,1.286977895141e+03,47394,47300,42740,94,94,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994567e+00,42475100005,0,0,0
6,4.104897850480e+08,4.104910749334e+08,1.289885320187e+03,47406,47294,42999,112,112,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989157e+00,42475100006,0,0,0
7,4.104910790307e+08,4.104923489800e+08,1.269949323237e+03,47416,47298,42773,118,118,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100007,0,0,0
8,4.104923530539e+08,4.104936389996e+08,1.285945705533e+03,47416,47315,42864,101,101,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100008,0,0,0
9,4.104936430226e+08,4.104949199065e+08,1.276883895934e+03,47429,47324,42816,105,105,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100009,0,0,0
10,4.104949240269e+08,4.104961979901e+08,1.273963216662e+03,47443,47313,42728,130,130,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994511e+00,42475100010,0,0,0
11,4.104962020133e+08,4.104974739649e+08,1.271951558769e+03,47417,47270,42966,147,147,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994503e+00,42475100011,0,0,0
12,4.104974780271e+08,4.104987489918e+08,1.270964699984e+03,47419,47292,43007,127,127,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100012,0,0,0
13,4.104987530328e+08,4.105000149995e+08,1.261966725171e+03,47453,47338,42845,115,115,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100013,0,0,0
14,4.105000190376e+08,4.105012689939e+08,1.249956215739e+03,47476,47335,42993,141,141,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100014,0,0,0
15,4.105012730127e+08,4.105025379717e+08,1.264958940864e+03,47440,47315,43003,125,125,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100015,0,0,0
16,4.105025420111e+08,4.105037859896e+08,1.243978489161e+03,47507,47375,42914,132,132,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100016,0,0,0
17,4.105037900878e+08,4.105050409996e+08,1.250911744833e+03,47499,47385,43081,114,114,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100017,0,0,0
18,4.105050450583e+08,4.105062859720e+08,1.240913685918e+03,47490,47354,43089,136,136,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100018,0,0,0
19,4.105062900332e+08,4.105075419834e+08,1.251950232208e+03,47479,47366,42974,113,113,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100019,0,0,0
20,4.105075461006e+08,4.105087909664e+08,1.244865798652e+03,47499,47376,42872,123,123,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100020,0,0,0
21,4.105087950118e+08,4.105100449856e+08,1.249973819733e+03,47480,47363,42924,117,117,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100021,0,0,0
22,4.105100490275e+08,4.105112929978e+08,1.243970255792e+03,47503,47382,43087,121,121,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100022,0,0,0
23,4.105112970376e+08,4.105125438874e+08,1.246849773705e+03,47484,47361,42963,123,123,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100023,0,0,0
24,4.105125480171e+08,4.105138069915e+08,1.258974369287e+03,47465,47337,42900,128,128,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994446e+00,42475100024,0,0,0
25,4.105138110426e+08,4.105150579858e+08,1.246943129063e+03,47476,47329,42971,147,147,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100025,0,0,0
26,4.105150620160e+08,4.105163179670e+08,1.255950968206e+03,47488,47366,42987,122,122,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100026,0,0,0
27,4.105163220255e+08,4.105175679943e+08,1.245968819559e+03,47473,47328,43050,145,145,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100027,0,0,0
28,4.105175730643e+08,4.105188129993e+08,1.239934988737e+03,47506,47378,43105,128,128,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100028,0,0,0
29,4.105188170808e+08,4.105200719645e+08,1.254883699059e+03,47474,47319,43096,155,155,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994428e+00,42475100029,0,0,0
30,4.105200760414e+08,4.105213349995e+08,1.258958017707e+03,47456,47323,42924,133,133,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994446e+00,42475100030,0,0,0
31,4.105213390969e+08,4.105225989863e+08,1.259889352322e+03,47457,47335,42938,122,122,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994451e+00,42475100031,0,0,0
32,4.105226030232e+08,4.105238469834e+08,1.243960205138e+03,47494,47343,42961,151,151,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100032,0,0,0
33,4.105238510243e+08,4.105250979291e+08,1.246904830992e+03,47486,47352,42942,134,134,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994392e+00,42475100033,0,0,0
34,4.105251020273e+08,4.105263359856e+08,1.233958288193e+03,47491,47350,42924,141,141,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100034,0,0,0
35,4.105263410310e+08,4.105275579855e+08,1.216954442620e+03,47547,47406,43039,141,141,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975371e+00,42475100035,0,0,0
36,4.105275620206e+08,4.105287899726e+08,1.227952054620e+03,47518,47386,43094,132,132,0,4,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.919249e+00,42475100036,0,0,0
37,4.105287940487e+08,4.105300099866e+08,1.215937866926e+03,47569,47414,43108,155,155,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.930156e+00,42475100037,0,0,0
38,4.105300140864e+08,4.105312099977e+08,1.195911326110e+03,47563,47401,43185,162,162,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982458e+00,42475100038,0,0,0
39,4.105312150321e+08,4.105324179681e+08,1.202935946107e+03,47591,47435,43169,156,156,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990035e+00,42475100039,0,0,0
40,4.105324220203e+08,4.105336379895e+08,1.215969189763e+03,47566,47396,43178,170,170,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.515202e+00,42475100040,0,0,0
41,4.105336420603e+08,4.105348499903e+08,1.207929993749e+03,47579,47442,43216,137,137,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.234904e+00,42475100041,0,0,0
42,4.105348540252e+08,4.105360569964e+08,1.202971163988e+03,47596,47455,43145,141,141,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975085e+00,42475100042,0,0,0
43,4.105360610123e+08,4.105372699862e+08,1.208973970711e+03,47566,47437,43107,129,129,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100043,0,0,0
44,4.105372740334e+08,4.105384789882e+08,1.204954833925e+03,47564,47421,43082,143,143,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100044,0,0,0
45,4.105384830195e+08,4.105396929501e+08,1.209930646956e+03,47572,47428,43026,144,144,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100045,0,0,0
46,4.105396970549e+08,4.105408819354e+08,1.184880570650e+03,47610,47475,43064,135,135,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100046,0,0,0
47,4.105408860543e+08,4.105420829917e+08,1.196937468171e+03,47571,47445,43090,126,126,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100047,0,0,0
48,4.105420880373e+08,4.105432859944e+08,1.197957082808e+03,47565,47425,43128,140,140,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994164e+00,42475100048,0,0,0
49,4.105432900936e+08,4.105444949651e+08,1.204871570647e+03,47556,47416,43112,140,140,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994197e+00,42475100049,0,0,0
50,4.105444990126e+08,4.105457109792e+08,1.211966634870e+03,47546,47402,43154,144,144,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100050,0,0,0
51,4.105457150499e+08,4.105469149786e+08,1.199928717971e+03,47568,47395,43148,173,173,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100051,0,0,0
52,4.105469190243e+08,4.105481169955e+08,1.197971203685e+03,47563,47414,43085,149,149,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994162e+00,42475100052,0,0,0
53,4.105481220934e+08,4.105493249807e+08,1.202887311637e+03,47580,47444,43267,136,136,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100053,0,0,0
54,4.105493290181e+08,4.105505249829e+08,1.195964844346e+03,47581,47432,43173,149,149,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100054,0,0,0
55,4.105505290236e+08,4.105517379900e+08,1.208966380000e+03,47546,47382,43079,164,164,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100055,0,0,0
56,4.105517421020e+08,4.105529369826e+08,1.194880600452e+03,47583,47447,43232,136,136,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100056,0,0,0
57,4.105529410215e+08,4.105541459926e+08,1.204971095324e+03,47581,47423,43136,158,158,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994197e+00,42475100057,0,0,0
58,4.105541500193e+08,4.105553429697e+08,1.192950355291e+03,47592,47441,43102,151,151,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100058,0,0,0
59,4.105553470441e+08,4.105565509984e+08,1.203954311669e+03,47558,47413,43101,145,145,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100059,0,0,0
60,4.105565550394e+08,4.105577449644e+08,1.189925066710e+03,47612,47453,43199,159,159,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.887491e+00,42475100060,0,0,0
61,4.105577490234e+08,4.105589509662e+08,1.201942741632e+03,47565,47424,43177,141,141,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998337e+00,42475100061,0,0,0
62,4.105589550474e+08,4.105601499972e+08,1.194949765086e+03,47584,47463,43172,121,121,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100062,0,0,0
63,4.105601540362e+08,4.105613489951e+08,1.194958854496e+03,47605,47445,43223,160,160,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.845319e+00,42475100063,0,0,0
64,4.105613530296e+08,4.105625528734e+08,1.199843803644e+03,47590,47454,43282,136,136,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.684431e+00,42475100064,0,0,0
65,4.105625571005e+08,4.105637469876e+08,1.189887155354e+03,47583,47436,43135,147,147,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100065,0,0,0
66,4.105637520321e+08,4.105649429994e+08,1.190967330039e+03,47580,47440,43239,140,140,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999163e+00,42475100066,0,0,0
67,4.105649470195e+08,4.105661479682e+08,1.200948666692e+03,47596,47456,43270,140,140,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100067,0,0,0
68,4.105661520824e+08,4.105673439662e+08,1.191883780956e+03,47615,47485,43192,130,130,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994134e+00,42475100068,0,0,0
69,4.105673480237e+08,4.105685469363e+08,1.198912584424e+03,47599,47458,43231,141,141,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995833e+00,42475100069,0,0,0
70,4.105685510578e+08,4.105697449634e+08,1.193905650854e+03,47609,47446,43227,163,163,0,1,e,T,2020,1,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100070,0,0,0
1,4.105697490188e+08,4.105709439832e+08,1.194964422464e+03,47608,47473,43173,135,135,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994149e+00,42475100001,0,0,0
2,4.105709480481e+08,4.105721469968e+08,1.198948721349e+03,47567,47432,43276,135,135,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475100002,0,0,0
3,4.105721520128e+08,4.105733529670e+08,1.200954163909e+03,47568,47428,43163,140,140,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988353e+00,42475100003,0,0,0
4,4.105733570537e+08,4.105745499827e+08,1.192928973973e+03,47592,47431,43063,161,161,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994139e+00,42475200004,0,0,0
5,4.105745540221e+08,4.105757489853e+08,1.194963266075e+03,47600,47443,43073,157,157,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200005,0,0,0
6,4.105757530659e+08,4.105769419873e+08,1.188921462774e+03,47608,47477,43163,131,131,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.764705e+00,42475200006,0,0,0
7,4.105769460639e+08,4.105781399982e+08,1.193934270382e+03,47595,47458,43241,137,137,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994144e+00,42475200007,0,0,0
8,4.105781440470e+08,4.105793359907e+08,1.191943715274e+03,47581,47431,43223,150,150,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200008,0,0,0
9,4.105793410355e+08,4.105805419803e+08,1.200944845259e+03,47578,47449,43212,129,129,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200009,0,0,0
10,4.105805460609e+08,4.105817399948e+08,1.193933947384e+03,47610,47477,43063,133,133,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200010,0,0,0
11,4.105817440195e+08,4.105829449579e+08,1.200938375473e+03,47596,47458,43184,138,138,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200011,0,0,0
12,4.105829490320e+08,4.105841439864e+08,1.194954419851e+03,47602,47460,43247,142,142,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200012,0,0,0
13,4.105841480198e+08,4.105853369699e+08,1.188950052857e+03,47593,47449,43209,144,144,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200013,0,0,0
14,4.105853410179e+08,4.105865479727e+08,1.206954753280e+03,47587,47440,43196,147,147,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200014,0,0,0
15,4.105865520372e+08,4.105877519999e+08,1.199962757051e+03,47596,47448,43084,148,148,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200015,0,0,0
16,4.105877560166e+08,4.105889589844e+08,1.202967789412e+03,47586,47442,43173,144,144,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200016,0,0,0
17,4.105889630242e+08,4.105901649914e+08,1.201967219234e+03,47565,47436,43036,129,129,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200017,0,0,0
18,4.105901690278e+08,4.105913699827e+08,1.200954967618e+03,47575,47407,43196,168,168,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200018,0,0,0
19,4.105913740242e+08,4.105925649892e+08,1.190964961827e+03,47583,47418,43196,165,165,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200019,0,0,0
20,4.105925690564e+08,4.105937609705e+08,1.191914041400e+03,47602,47474,43302,128,128,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200020,0,0,0
21,4.105937650343e+08,4.105949669614e+08,1.201927006662e+03,47569,47444,43043,125,125,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200021,0,0,0
22,4.105949710871e+08,4.105961709915e+08,1.199904335022e+03,47560,47412,43086,148,148,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200022,0,0,0
23,4.105961760425e+08,4.105973769757e+08,1.200933136404e+03,47593,47449,43317,144,144,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200023,0,0,0
24,4.105973810425e+08,4.105985889953e+08,1.207952774465e+03,47582,47437,43093,145,145,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200024,0,0,0
25,4.105985930404e+08,4.105998059953e+08,1.212954862058e+03,47536,47409,43183,127,127,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200025,0,0,0
26,4.105998100179e+08,4.106010189949e+08,1.208977060258e+03,47540,47379,43216,161,161,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994216e+00,42475200026,0,0,0
27,4.106010230893e+08,4.106022349542e+08,1.211864917278e+03,47554,47401,43144,153,153,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200027,0,0,0
28,4.106022390331e+08,4.106034619632e+08,1.222930082202e+03,47512,47364,43119,148,148,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200028,0,0,0
29,4.106034670270e+08,4.106046949834e+08,1.227956477702e+03,47531,47394,43109,137,137,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200029,0,0,0
30,4.106046990130e+08,4.106059219784e+08,1.222965460122e+03,47552,47408,43106,144,144,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994283e+00,42475200030,0,0,0
31,4.106059260234e+08,4.106071619643e+08,1.235940919697e+03,47529,47381,43121,148,148,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200031,0,0,0
32,4.106071660193e+08,4.106084169987e+08,1.250979485631e+03,47497,47354,43079,143,143,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997604e+00,42475200032,0,0,0
