#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.104832800000e+08,1.400000e+01,0.000000e+00,9.930000e+02,42475000001
4.104846000000e+08,1.400000e+01,0.000000e+00,9.930000e+02,42475000002
4.104858600000e+08,1.400000e+01,0.000000e+00,9.930000e+02,42475000003
4.104871800000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42475100004
4.104884400000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42475100005
4.104897000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42475100006
4.104910200000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42475100007
4.104923400000e+08,1.500000e+01,0.000000e+00,9.930000e+02,42475100008
4.104936000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100009
4.104948600000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100010
4.104961800000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100011
4.104974400000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100012
4.104987000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100013
4.104999600000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100014
4.105012200000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100015
4.105024800000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100016
4.105037400000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100017
4.105050000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100018
4.105062600000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100019
4.105074600000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100020
4.105087800000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100021
4.105100400000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100022
4.105112400000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100023
4.105125000000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100024
4.105137600000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100025
4.105150200000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100026
4.105162800000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100027
4.105175400000e+08,1.600000e+01,0.000000e+00,9.930000e+02,42475100028
4.105188000000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42475100029
4.105200600000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42475100030
4.105213200000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42475100031
4.105225800000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42475100032
4.105238400000e+08,1.700000e+01,0.000000e+00,9.940000e+02,42475100033
4.105250400000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42475100034
4.105263000000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42475100035
4.105275000000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42475100036
4.105287600000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42475100037
4.105299600000e+08,1.700000e+01,0.000000e+00,9.930000e+02,42475100038
4.105311600000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42475100039
4.105323600000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42475100040
4.105336200000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42475100041
4.105348200000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42475100042
4.105360200000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42475100043
4.105372200000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42475100044
4.105384200000e+08,1.700000e+01,0.000000e+00,9.920000e+02,42475100045
4.105396800000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42475100046
4.105408200000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42475100047
4.105420200000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42475100048
4.105432800000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42475100049
4.105444800000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42475100050
4.105456800000e+08,1.700000e+01,0.000000e+00,9.910000e+02,42475100051
4.105468800000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100052
4.105480800000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100053
4.105492800000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100054
4.105504800000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100055
4.105516800000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100056
4.105528800000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100057
4.105541400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100058
4.105552800000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100059
4.105565400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100060
4.105577400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100061
4.105589400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100062
4.105601400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100063
4.105613400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100064
4.105625400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100065
4.105637400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100066
4.105648800000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100067
4.105660800000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100068
4.105672800000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100069
4.105685400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100070
4.105697400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100001
4.105708800000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100002
4.105721400000e+08,1.800000e+01,0.000000e+00,9.910000e+02,42475100003
4.105733400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42475200004
4.105745400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42475200005
4.105757400000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42475200006
4.105768800000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42475200007
4.105780800000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42475200008
4.105792800000e+08,1.800000e+01,0.000000e+00,9.920000e+02,42475200009
4.105805400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42475200010
4.105816800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42475200011
4.105829400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42475200012
4.105840800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42475200013
4.105852800000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42475200014
4.105865400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42475200015
4.105877400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42475200016
4.105889400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42475200017
4.105901400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42475200018
4.105913400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42475200019
4.105925400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42475200020
4.105937400000e+08,1.800000e+01,0.000000e+00,9.930000e+02,42475200021
4.105949400000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42475200022
4.105961400000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42475200023
4.105973400000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42475200024
4.105985400000e+08,1.800000e+01,0.000000e+00,9.940000e+02,42475200025
4.105998000000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42475200026
4.106010000000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42475200027
4.106022000000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42475200028
4.106034000000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42475200029
4.106046600000e+08,1.800000e+01,0.000000e+00,9.950000e+02,42475200030
4.106059200000e+08,1.800000e+01,0.000000e+00,9.960000e+02,42475200031
4.106071200000e+08,1.800000e+01,0.000000e+00,9.960000e+02,42475200032
4.106083800000e+08,1.800000e+01,0.000000e+00,9.960000e+02,42475200033
4.106096400000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42475200034
4.106108400000e+08,1.900000e+01,0.000000e+00,9.970000e+02,42475200035
4.106121000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,42475200036
4.106133000000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42475200037
4.106145600000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42475200038
4.106157600000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42475200039
4.106170200000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42475200040
4.106182200000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42475200041
4.106194200000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42475200042
4.106206800000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42475200043
4.106218800000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42475200044
4.106230800000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42475200045
4.106243400000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42475200046
4.106255400000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42475200047
4.106267400000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42475200048
4.106279400000e+08,1.900000e+01,0.000000e+00,9.960000e+02,42475200049
4.106291400000e+08,1.900000e+01,0.000000e+00,9.970000e+02,42475200050
4.106304000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,42475200051
4.106316000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,42475200052
4.106328600000e+08,1.900000e+01,0.000000e+00,9.970000e+02,42475200053
4.106340600000e+08,1.900000e+01,0.000000e+00,9.970000e+02,42475200054
4.106352600000e+08,1.900000e+01,0.000000e+00,9.970000e+02,42475200055
4.106365200000e+08,1.900000e+01,0.000000e+00,9.970000e+02,42475200056
4.106376600000e+08,1.900000e+01,0.000000e+00,9.970000e+02,42475200057
4.106389800000e+08,1.900000e+01,0.000000e+00,9.970000e+02,42475200058
4.106401800000e+08,1.900000e+01,0.000000e+00,9.970000e+02,42475200059
4.106413800000e+08,1.900000e+01,0.000000e+00,9.970000e+02,42475200060
4.106426400000e+08,1.900000e+01,0.000000e+00,9.980000e+02,42475200061
4.106438400000e+08,1.900000e+01,0.000000e+00,9.980000e+02,42475200062
4.106451000000e+08,1.900000e+01,0.000000e+00,9.980000e+02,42475200063
4.106463000000e+08,1.900000e+01,0.000000e+00,9.980000e+02,42475200064
4.106475000000e+08,1.900000e+01,0.000000e+00,9.990000e+02,42475200065
4.106487600000e+08,1.900000e+01,0.000000e+00,9.990000e+02,42475200066
4.106499600000e+08,1.900000e+01,0.000000e+00,9.990000e+02,42475200067
4.106512200000e+08,1.900000e+01,0.000000e+00,9.990000e+02,42475200068
4.106524800000e+08,1.900000e+01,0.000000e+00,9.990000e+02,42475200069
