#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.104833310000e+08,4.104833920000e+08,3.691803e+01,7.779548e-01,3.318033e+01,7.375227e-01,4.573771e+00,9.967213e+00,9.803279e+00,6.540984e+00,2.032787e+00,2.622951e-01,0.000000e+00,8.987567e-01,6.356529e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.225869e+01,1.389141e+01,1.169490e+01,42475000001
4.104833920000e+08,4.104834530000e+08,3.690164e+01,7.777821e-01,3.278688e+01,7.331370e-01,4.590164e+00,1.011475e+01,1.009836e+01,5.786885e+00,1.950820e+00,2.459016e-01,0.000000e+00,8.884940e-01,6.634200e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.220404e+01,1.381715e+01,1.174686e+01,42475000001
4.104834530000e+08,4.104835140000e+08,3.785246e+01,7.877386e-01,3.424590e+01,7.492718e-01,4.475410e+00,1.073771e+01,1.032787e+01,7.000000e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.047207e-01,6.110048e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.211676e+01,1.379818e+01,1.173307e+01,42475000001
4.104835140000e+08,4.104835750000e+08,3.640984e+01,7.725818e-01,3.303279e+01,7.358812e-01,5.262295e+00,1.034426e+01,9.393442e+00,6.114754e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.072490e-01,6.155287e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.222094e+01,1.360908e+01,1.177950e+01,42475000001
4.104835750000e+08,4.104836360000e+08,3.640984e+01,7.725818e-01,3.308197e+01,7.364287e-01,4.786885e+00,1.032787e+01,9.672132e+00,6.295082e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.085997e-01,6.114849e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.219940e+01,1.374549e+01,1.180029e+01,42475000001
4.104836360000e+08,4.104836970000e+08,3.581967e+01,7.662948e-01,3.239344e+01,7.287250e-01,4.622951e+00,1.013115e+01,1.000000e+01,5.606557e+00,2.016393e+00,1.639344e-02,0.000000e+00,9.043478e-01,6.292010e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.222475e+01,1.385081e+01,1.176153e+01,42475000001
4.104836970000e+08,4.104837580000e+08,3.691803e+01,7.779548e-01,3.278688e+01,7.331370e-01,4.245902e+00,9.262295e+00,1.036066e+01,6.573771e+00,2.229508e+00,1.147541e-01,0.000000e+00,8.880995e-01,6.642975e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.207238e+01,1.374344e+01,1.182284e+01,42475000001
4.104837580000e+08,4.104838190000e+08,3.618033e+01,7.701429e-01,3.254099e+01,7.303826e-01,4.327869e+00,9.803279e+00,1.018033e+01,6.245902e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.994110e-01,6.402554e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.215785e+01,1.378086e+01,1.180846e+01,42475000001
4.104838190000e+08,4.104838800000e+08,3.677049e+01,7.763987e-01,3.327869e+01,7.386152e-01,4.295082e+00,1.029508e+01,1.059016e+01,5.836066e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.050379e-01,6.190047e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.215640e+01,1.388769e+01,1.180561e+01,42475000001
4.104838800000e+08,4.104839410000e+08,3.736066e+01,7.826045e-01,3.395082e+01,7.460367e-01,4.950819e+00,1.052459e+01,1.026229e+01,6.065574e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.087319e-01,6.032610e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.223721e+01,1.379662e+01,1.175626e+01,42475000001
4.104839410000e+08,4.104840020000e+08,3.719672e+01,7.808856e-01,3.360656e+01,7.422447e-01,4.590164e+00,1.059016e+01,1.034426e+01,6.065574e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.034817e-01,6.199365e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.220937e+01,1.381844e+01,1.176707e+01,42475000001
4.104840020000e+08,4.104840630000e+08,3.711475e+01,7.800247e-01,3.354099e+01,7.415202e-01,4.573771e+00,9.606558e+00,1.142623e+01,6.147541e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.037102e-01,6.199639e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.214624e+01,1.392482e+01,1.173470e+01,42475000001
4.104840630000e+08,4.104841240000e+08,3.711475e+01,7.800247e-01,3.311475e+01,7.367936e-01,4.442623e+00,1.039344e+01,1.047541e+01,5.786885e+00,1.786885e+00,2.295082e-01,0.000000e+00,8.922262e-01,6.517123e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.222960e+01,1.373095e+01,1.173326e+01,42475000001
4.104841240000e+08,4.104841850000e+08,3.609836e+01,7.692701e-01,3.247541e+01,7.296463e-01,4.475410e+00,1.027869e+01,9.639344e+00,5.934426e+00,1.950820e+00,1.967213e-01,0.000000e+00,8.996367e-01,6.403427e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.220071e+01,1.376346e+01,1.170142e+01,42475000001
4.104841850000e+08,4.104842460000e+08,3.800000e+01,7.892723e-01,3.409836e+01,7.476560e-01,4.868853e+00,1.108197e+01,9.803279e+00,6.491803e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.973253e-01,6.304490e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.215419e+01,1.375678e+01,1.173601e+01,42475000001
4.104842460000e+08,4.104843070000e+08,3.814754e+01,7.908031e-01,3.486885e+01,7.560560e-01,4.672131e+00,1.086885e+01,1.090164e+01,6.442623e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.140524e-01,5.810375e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.214941e+01,1.368580e+01,1.171290e+01,42475000001
4.104843070000e+08,4.104843680000e+08,3.680328e+01,7.767448e-01,3.290164e+01,7.344189e-01,4.262295e+00,9.836065e+00,1.054098e+01,5.934426e+00,2.081967e+00,2.459016e-01,0.000000e+00,8.939866e-01,6.497371e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.222238e+01,1.383657e+01,1.173707e+01,42475000001
4.104843680000e+08,4.104844290000e+08,3.614754e+01,7.697939e-01,3.277049e+01,7.329537e-01,5.049181e+00,1.013115e+01,9.803279e+00,5.737705e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.065760e-01,6.197650e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.212950e+01,1.378539e+01,1.177659e+01,42475000001
4.104844290000e+08,4.104844900000e+08,3.624590e+01,7.708405e-01,3.295082e+01,7.349676e-01,4.442623e+00,9.688524e+00,1.006557e+01,6.622951e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.090909e-01,6.113823e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.212806e+01,1.370477e+01,1.185482e+01,42475000001
4.104844900000e+08,4.104845510000e+08,3.755738e+01,7.846621e-01,3.429508e+01,7.498096e-01,4.426229e+00,1.072131e+01,1.026229e+01,6.819672e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.131384e-01,5.883960e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.218885e+01,1.391648e+01,1.177844e+01,42475000001
4.104845510000e+08,4.104846120000e+08,3.618033e+01,7.701429e-01,3.268853e+01,7.320365e-01,4.459016e+00,1.006557e+01,1.003279e+01,6.098361e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.034889e-01,6.285632e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.212553e+01,1.363982e+01,1.173992e+01,42475000001
4.104846180000e+08,4.104846790000e+08,3.790164e+01,7.882501e-01,3.436066e+01,7.505261e-01,4.639344e+00,1.018033e+01,1.065574e+01,6.721312e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.065744e-01,6.052584e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.217663e+01,1.378021e+01,1.173565e+01,42475000002
4.104846790000e+08,4.104847400000e+08,3.575410e+01,7.655931e-01,3.252459e+01,7.301986e-01,4.704918e+00,1.014754e+01,9.557377e+00,6.213115e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.096745e-01,6.137909e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.215066e+01,1.376282e+01,1.172681e+01,42475000002
4.104847400000e+08,4.104848010000e+08,3.672131e+01,7.758793e-01,3.378688e+01,7.442334e-01,4.573771e+00,1.014754e+01,1.036066e+01,6.524590e+00,1.901639e+00,2.786885e-01,0.000000e+00,9.200893e-01,5.729193e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.216793e+01,1.365857e+01,1.176129e+01,42475000002
4.104848010000e+08,4.104848620000e+08,3.670492e+01,7.757061e-01,3.324590e+01,7.382511e-01,4.393443e+00,9.590164e+00,1.118033e+01,6.098361e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.057615e-01,6.174391e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.210074e+01,1.385029e+01,1.174315e+01,42475000002
4.104848620000e+08,4.104849230000e+08,3.606557e+01,7.689206e-01,3.265574e+01,7.316693e-01,4.704918e+00,9.868853e+00,1.026229e+01,5.786885e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.054545e-01,6.237957e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.217550e+01,1.385628e+01,1.178598e+01,42475000002
4.104849230000e+08,4.104849840000e+08,3.670492e+01,7.757061e-01,3.295082e+01,7.349676e-01,4.672131e+00,1.040984e+01,1.000000e+01,5.754098e+00,1.950820e+00,1.639344e-01,0.000000e+00,8.977222e-01,6.403754e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.216617e+01,1.360110e+01,1.177771e+01,42475000002
4.104849840000e+08,4.104850450000e+08,3.675410e+01,7.762256e-01,3.309836e+01,7.366112e-01,4.803279e+00,9.409836e+00,1.085246e+01,5.983606e+00,1.754098e+00,2.950820e-01,0.000000e+00,9.005352e-01,6.320729e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.207414e+01,1.375363e+01,1.176399e+01,42475000002
4.104850450000e+08,4.104851060000e+08,3.680328e+01,7.767448e-01,3.332787e+01,7.391607e-01,4.606557e+00,9.459017e+00,1.080328e+01,6.606557e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.055679e-01,6.171803e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.216955e+01,1.387423e+01,1.183489e+01,42475000002
4.104851060000e+08,4.104851670000e+08,3.881967e+01,7.977394e-01,3.483607e+01,7.557003e-01,5.114754e+00,1.070492e+01,1.040984e+01,6.114754e+00,2.196721e+00,2.950820e-01,0.000000e+00,8.973818e-01,6.236056e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.207712e+01,1.378790e+01,1.174371e+01,42475000002
4.104851670000e+08,4.104852280000e+08,3.693443e+01,7.781275e-01,3.347541e+01,7.407950e-01,4.770492e+00,1.055738e+01,1.013115e+01,5.852459e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.063471e-01,6.138006e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.214011e+01,1.378913e+01,1.176498e+01,42475000002
4.104852280000e+08,4.104852890000e+08,3.765574e+01,7.856890e-01,3.390164e+01,7.454962e-01,5.000000e+00,1.022951e+01,1.044262e+01,5.885246e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.003047e-01,6.251030e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.208613e+01,1.382742e+01,1.176920e+01,42475000002
4.104852890000e+08,4.104853500000e+08,3.609836e+01,7.692701e-01,3.273771e+01,7.325870e-01,4.360656e+00,1.040984e+01,1.011475e+01,5.934426e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.069028e-01,6.192130e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.209890e+01,1.380619e+01,1.173261e+01,42475000002
4.104853500000e+08,4.104854110000e+08,3.709836e+01,7.798524e-01,3.360656e+01,7.422447e-01,4.475410e+00,1.016393e+01,1.060656e+01,6.409836e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.058772e-01,6.138183e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.209845e+01,1.372313e+01,1.176706e+01,42475000002
4.104854110000e+08,4.104854720000e+08,3.714754e+01,7.803692e-01,3.388525e+01,7.453159e-01,4.491803e+00,1.077049e+01,1.065574e+01,5.803279e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.121801e-01,5.945753e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.221450e+01,1.379333e+01,1.177832e+01,42475000002
4.104854720000e+08,4.104855330000e+08,3.604918e+01,7.687458e-01,3.286885e+01,7.340529e-01,4.475410e+00,1.009836e+01,1.009836e+01,6.180328e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.117781e-01,6.048117e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.217960e+01,1.371420e+01,1.178225e+01,42475000002
4.104855330000e+08,4.104855940000e+08,3.757377e+01,7.848334e-01,3.378688e+01,7.442334e-01,4.754098e+00,9.983606e+00,1.060656e+01,6.147541e+00,2.016393e+00,2.786885e-01,0.000000e+00,8.992147e-01,6.288152e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.223174e+01,1.376124e+01,1.180393e+01,42475000002
4.104855940000e+08,4.104856550000e+08,3.636066e+01,7.720598e-01,3.257377e+01,7.307505e-01,4.868853e+00,9.786885e+00,9.524590e+00,6.229508e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.958521e-01,6.485785e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.209834e+01,1.378872e+01,1.172143e+01,42475000002
4.104856550000e+08,4.104857160000e+08,3.585246e+01,7.666455e-01,3.267213e+01,7.318529e-01,4.540984e+00,9.508197e+00,1.031148e+01,6.147541e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.112940e-01,6.079690e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.219528e+01,1.369744e+01,1.183603e+01,42475000002
4.104857160000e+08,4.104857770000e+08,3.562295e+01,7.641877e-01,3.242623e+01,7.290937e-01,4.213115e+00,9.934426e+00,9.934426e+00,6.081967e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.102623e-01,6.131135e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.214904e+01,1.370526e+01,1.186122e+01,42475000002
4.104857770000e+08,4.104858380000e+08,3.614754e+01,7.697939e-01,3.280328e+01,7.333204e-01,4.885246e+00,9.606558e+00,9.704918e+00,6.262295e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.074830e-01,6.170577e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.221894e+01,1.374108e+01,1.177396e+01,42475000002
4.104858380000e+08,4.104858990000e+08,3.718033e+01,7.807135e-01,3.357377e+01,7.418825e-01,4.704918e+00,9.836065e+00,9.983606e+00,6.688525e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.029982e-01,6.214580e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.205277e+01,1.377193e+01,1.182153e+01,42475000002
4.104859100000e+08,4.104859710000e+08,3.811475e+01,7.904632e-01,3.454099e+01,7.524930e-01,4.901639e+00,1.055738e+01,1.109836e+01,6.016394e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.062365e-01,6.045416e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.217418e+01,1.364333e+01,1.173968e+01,42475000003
4.104859710000e+08,4.104860320000e+08,3.611475e+01,7.694447e-01,3.280328e+01,7.333204e-01,4.622951e+00,1.004918e+01,9.918033e+00,6.606557e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.083068e-01,6.148618e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.218396e+01,1.380875e+01,1.179144e+01,42475000003
4.104860320000e+08,4.104860930000e+08,3.604918e+01,7.687458e-01,3.275410e+01,7.327704e-01,4.786885e+00,9.377049e+00,1.029508e+01,6.000000e+00,2.163934e+00,1.311475e-01,0.000000e+00,9.085948e-01,6.145511e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.218038e+01,1.383657e+01,1.182498e+01,42475000003
4.104860930000e+08,4.104861540000e+08,3.665574e+01,7.751862e-01,3.321312e+01,7.378870e-01,4.442623e+00,1.003279e+01,1.003279e+01,6.344262e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.060823e-01,6.169098e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.217203e+01,1.366995e+01,1.177202e+01,42475000003
4.104861540000e+08,4.104862150000e+08,3.685246e+01,7.772636e-01,3.365574e+01,7.427876e-01,4.508197e+00,1.031148e+01,1.060656e+01,5.770492e+00,2.180328e+00,2.786885e-01,0.000000e+00,9.132562e-01,5.936320e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.207738e+01,1.381072e+01,1.179497e+01,42475000003
4.104862150000e+08,4.104862760000e+08,3.621312e+01,7.704918e-01,3.278688e+01,7.331370e-01,4.409836e+00,9.950820e+00,9.655738e+00,6.557377e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.053870e-01,6.227226e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.216515e+01,1.387907e+01,1.180770e+01,42475000003
4.104862760000e+08,4.104863370000e+08,3.744262e+01,7.834625e-01,3.373771e+01,7.436916e-01,4.459016e+00,1.118033e+01,9.491803e+00,6.360656e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.010508e-01,6.247880e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.213149e+01,1.367327e+01,1.172774e+01,42475000003
4.104863370000e+08,4.104863980000e+08,3.596721e+01,7.678714e-01,3.249180e+01,7.298304e-01,4.393443e+00,9.950820e+00,1.042623e+01,5.688525e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.033728e-01,6.307610e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.213659e+01,1.372710e+01,1.184838e+01,42475000003
4.104863980000e+08,4.104864590000e+08,3.773771e+01,7.865436e-01,3.393443e+01,7.458566e-01,4.967213e+00,1.065574e+01,1.052459e+01,5.622951e+00,1.852459e+00,3.114754e-01,0.000000e+00,8.992181e-01,6.274385e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.204869e+01,1.371101e+01,1.180711e+01,42475000003
4.104864590000e+08,4.104865200000e+08,3.601639e+01,7.683961e-01,3.249180e+01,7.298304e-01,4.868853e+00,9.245902e+00,1.034426e+01,5.770492e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.021393e-01,6.339076e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.217170e+01,1.377859e+01,1.167951e+01,42475000003
4.104865200000e+08,4.104865810000e+08,3.621312e+01,7.704918e-01,3.265574e+01,7.316693e-01,4.704918e+00,1.021311e+01,9.704918e+00,6.065574e+00,1.672131e+00,2.950820e-01,0.000000e+00,9.017655e-01,6.332583e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.213016e+01,1.387610e+01,1.178533e+01,42475000003
4.104865810000e+08,4.104866420000e+08,3.642623e+01,7.727557e-01,3.291803e+01,7.346019e-01,4.721312e+00,1.011475e+01,1.032787e+01,5.639344e+00,1.803279e+00,3.114754e-01,0.000000e+00,9.036904e-01,6.258534e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.217053e+01,1.378661e+01,1.176152e+01,42475000003
4.104866420000e+08,4.104867030000e+08,3.645901e+01,7.731034e-01,3.326229e+01,7.384331e-01,4.655738e+00,1.032787e+01,1.006557e+01,6.131147e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.123201e-01,5.997305e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.215309e+01,1.373459e+01,1.170069e+01,42475000003
4.104867030000e+08,4.104867640000e+08,3.645901e+01,7.731034e-01,3.321312e+01,7.378870e-01,4.590164e+00,9.557377e+00,1.075410e+01,5.967213e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.109712e-01,6.038793e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.207038e+01,1.389655e+01,1.175425e+01,42475000003
4.104867640000e+08,4.104868250000e+08,3.622951e+01,7.706662e-01,3.331147e+01,7.389789e-01,4.672131e+00,1.016393e+01,1.034426e+01,6.016394e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.194570e-01,5.788732e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.208038e+01,1.378681e+01,1.183960e+01,42475000003
4.104868250000e+08,4.104868860000e+08,3.750820e+01,7.841482e-01,3.439344e+01,7.508841e-01,4.819672e+00,1.095082e+01,1.049180e+01,5.868853e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.169580e-01,5.768933e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.207745e+01,1.359622e+01,1.178270e+01,42475000003
4.104868860000e+08,4.104869470000e+08,3.691803e+01,7.779548e-01,3.322951e+01,7.380691e-01,4.721312e+00,1.026229e+01,1.037705e+01,5.704918e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.000888e-01,6.319251e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.215451e+01,1.375892e+01,1.179671e+01,42475000003
4.104869470000e+08,4.104870080000e+08,3.734426e+01,7.824327e-01,3.378688e+01,7.442334e-01,5.426229e+00,1.044262e+01,1.040984e+01,5.573771e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.047410e-01,6.150895e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.206489e+01,1.378875e+01,1.175952e+01,42475000003
4.104870080000e+08,4.104870690000e+08,3.832787e+01,7.926700e-01,3.459016e+01,7.530285e-01,4.819672e+00,1.085246e+01,1.036066e+01,6.377049e+00,1.901639e+00,2.786885e-01,0.000000e+00,9.024808e-01,6.135385e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.217008e+01,1.380537e+01,1.173625e+01,42475000003
4.104870690000e+08,4.104871300000e+08,3.716393e+01,7.805414e-01,3.378688e+01,7.442334e-01,5.032787e+00,1.011475e+01,1.026229e+01,6.147541e+00,2.114754e+00,1.147541e-01,0.000000e+00,9.091310e-01,6.036641e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.216109e+01,1.379142e+01,1.180384e+01,42475000003
4.104871300000e+08,4.104871910000e+08,3.634426e+01,7.718858e-01,3.265574e+01,7.316693e-01,4.557377e+00,1.008197e+01,1.044262e+01,5.770492e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.985115e-01,6.413385e-03,1.400000e+01,0.000000e+00,9.930000e+02,1.215180e+01,1.376295e+01,1.181721e+01,42475000003
4.104872000000e+08,4.104872610000e+08,3.808197e+01,7.901231e-01,3.467213e+01,7.539201e-01,5.229508e+00,1.067213e+01,1.009836e+01,6.278688e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.104606e-01,5.923973e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.215981e+01,1.380719e+01,1.176318e+01,42475100004
4.104872610000e+08,4.104873220000e+08,3.734426e+01,7.824327e-01,3.372131e+01,7.435108e-01,4.721312e+00,9.983606e+00,1.080328e+01,5.868853e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.029851e-01,6.201299e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.207797e+01,1.383286e+01,1.173963e+01,42475100004
4.104873220000e+08,4.104873830000e+08,3.585246e+01,7.666455e-01,3.234426e+01,7.281715e-01,4.491803e+00,1.000000e+01,9.852459e+00,5.770492e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.021491e-01,6.353268e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.220355e+01,1.362224e+01,1.172661e+01,42475100004
4.104873830000e+08,4.104874440000e+08,3.567213e+01,7.647150e-01,3.193443e+01,7.235435e-01,4.245902e+00,1.006557e+01,9.983606e+00,5.245902e+00,2.163934e+00,2.295082e-01,0.000000e+00,8.952206e-01,6.565588e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.210005e+01,1.380436e+01,1.178955e+01,42475100004
4.104874440000e+08,4.104875050000e+08,3.719672e+01,7.808856e-01,3.316393e+01,7.373405e-01,4.770492e+00,9.901639e+00,9.836065e+00,6.327869e+00,2.163934e+00,1.639344e-01,0.000000e+00,8.915822e-01,6.527002e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.218433e+01,1.380538e+01,1.171967e+01,42475100004
4.104875050000e+08,4.104875660000e+08,3.693443e+01,7.781275e-01,3.331147e+01,7.389789e-01,5.065574e+00,1.019672e+01,9.885246e+00,6.098361e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.019086e-01,6.266372e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.213539e+01,1.370138e+01,1.185615e+01,42475100004
4.104875660000e+08,4.104876270000e+08,3.618033e+01,7.701429e-01,3.303279e+01,7.358812e-01,4.426229e+00,9.885246e+00,1.024590e+01,6.196721e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.130041e-01,5.999079e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.210699e+01,1.380078e+01,1.174149e+01,42475100004
4.104876270000e+08,4.104876880000e+08,3.650820e+01,7.736246e-01,3.278688e+01,7.331370e-01,4.311475e+00,1.055738e+01,1.014754e+01,5.540984e+00,2.081967e+00,1.475410e-01,0.000000e+00,8.980691e-01,6.411322e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.206246e+01,1.373419e+01,1.177050e+01,42475100004
4.104876880000e+08,4.104877490000e+08,3.545901e+01,7.624273e-01,3.218033e+01,7.263238e-01,4.131147e+00,1.054098e+01,1.004918e+01,5.065574e+00,2.032787e+00,3.606557e-01,0.000000e+00,9.075359e-01,6.228598e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.211321e+01,1.372741e+01,1.181823e+01,42475100004
4.104877490000e+08,4.104878100000e+08,3.590164e+01,7.671711e-01,3.201639e+01,7.244715e-01,4.049181e+00,9.459017e+00,1.009836e+01,6.000000e+00,2.098361e+00,3.114754e-01,0.000000e+00,8.917808e-01,6.638335e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.212416e+01,1.378808e+01,1.184774e+01,42475100004
4.104878100000e+08,4.104878710000e+08,3.672131e+01,7.758793e-01,3.318033e+01,7.375227e-01,4.393443e+00,9.688524e+00,1.036066e+01,6.508197e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.035714e-01,6.236775e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.226755e+01,1.385686e+01,1.174516e+01,42475100004
4.104878710000e+08,4.104879320000e+08,3.740984e+01,7.831194e-01,3.380328e+01,7.444139e-01,4.409836e+00,1.059016e+01,1.080328e+01,5.934426e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.035934e-01,6.178487e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.211271e+01,1.368401e+01,1.185500e+01,42475100004
4.104879320000e+08,4.104879930000e+08,3.675410e+01,7.762256e-01,3.340984e+01,7.400691e-01,4.704918e+00,1.065574e+01,9.557377e+00,6.442623e+00,1.950820e+00,9.836066e-02,0.000000e+00,9.090098e-01,6.073846e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.211039e+01,1.384147e+01,1.179794e+01,42475100004
4.104879930000e+08,4.104880540000e+08,3.759016e+01,7.850046e-01,3.373771e+01,7.436916e-01,4.704918e+00,1.019672e+01,1.024590e+01,6.180328e+00,2.147541e+00,2.622951e-01,0.000000e+00,8.975142e-01,6.333599e-03,1.500000e+01,0.000000e+00,9.930000e+02,1.215765e+01,1.385923e+01,1.184547e+01,42475100004
