#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,1.358143383716e+06,1.358144009263e+06,6.255468809977e-01,46525,39469,34857,7056,7056,0,1730,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500001,0,11141120,16
2,1.358143576688e+06,1.358143946696e+06,3.700082539581e-01,45040,38308,33603,6732,6732,0,1686,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500002,0,11141120,16
3,3.135502426675e+08,3.135510380862e+08,7.954187653065e+02,21140,17940,16058,3200,3200,0,105,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900003,0,11141120,16
4,3.135510825872e+08,3.135528289707e+08,1.746383405030e+03,46503,39484,35309,7019,7019,0,203,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900004,0,11141120,16
5,3.135528323332e+08,3.135545890631e+08,1.756729823589e+03,46470,39615,35902,6855,6855,0,217,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900005,0,11141120,16
6,3.135545930418e+08,3.135563451184e+08,1.752076586306e+03,46462,39319,35696,7143,7143,0,226,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900006,0,11141120,16
7,3.135563490252e+08,3.135580980420e+08,1.749016792417e+03,46489,39412,35501,7077,7077,0,207,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900007,0,11141120,16
8,3.135581022058e+08,3.135598399249e+08,1.737719113767e+03,46515,39594,35987,6921,6921,0,234,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900008,0,11141120,16
9,3.135598433009e+08,3.135616010392e+08,1.757738292575e+03,46480,39490,36201,6990,6990,0,215,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900009,0,11141120,16
10,3.135616042342e+08,3.135633509834e+08,1.746749135613e+03,46490,39424,36314,7066,7066,0,231,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900010,0,11141120,16
11,3.135633555208e+08,3.135651078566e+08,1.752335745335e+03,46489,39507,36301,6982,6982,0,224,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900011,0,11141120,16
12,3.135651113380e+08,3.135668650154e+08,1.753677364886e+03,46484,39478,36281,7006,7006,0,209,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900012,0,11141120,16
13,3.135668685202e+08,3.135686210170e+08,1.752496806085e+03,46475,39406,36167,7069,7069,0,229,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900013,0,11141120,16
14,3.135686249839e+08,3.135703759535e+08,1.750969633162e+03,46466,39227,36039,7239,7239,0,235,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900014,0,11141120,16
15,3.135703807590e+08,3.135710919472e+08,7.111882166862e+02,18656,15841,14457,2815,2815,0,83,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900015,0,11141120,16
18,3.135876601798e+08,3.135894457263e+08,1.785546426892e+03,46408,39422,36320,6986,6986,0,213,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900018,0,9043968,16
19,3.135894497100e+08,3.135912466856e+08,1.796975629389e+03,46379,39236,35922,7143,7143,0,248,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900019,0,11141120,16
20,3.135912515174e+08,3.135930537907e+08,1.802273312926e+03,46362,39379,36093,6983,6983,0,229,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900020,0,11141120,16
21,3.135930585807e+08,3.135948527848e+08,1.794204077244e+03,46398,39362,36025,7036,7036,0,241,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900021,0,11141120,16
22,3.135948565181e+08,3.135966566842e+08,1.800166088402e+03,46379,39430,36079,6949,6949,0,236,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900022,0,11141120,16
23,3.135966616313e+08,3.135984677211e+08,1.806089761436e+03,46380,39294,35934,7086,7086,0,259,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900023,0,11141120,16
24,3.135984714510e+08,3.135989337443e+08,4.622932599783e+02,11914,10061,9144,1853,1853,0,59,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900024,0,11141120,16
25,3.135989443291e+08,3.136007556399e+08,1.811310804009e+03,46363,39305,35968,7058,7058,0,251,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900025,0,11141120,16
26,3.136007602142e+08,3.136011276461e+08,3.674318829775e+02,9332,7917,6691,1415,1415,0,47,e,L,2016,12,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24362900026,0,11141120,16
1,3.136381258196e+08,3.136399074500e+08,1.781630349040e+03,46420,39321,36017,7099,7099,0,238,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000001,0,11141120,16
2,3.136399116830e+08,3.136416923815e+08,1.780698467612e+03,46426,39462,36253,6964,6964,0,234,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000002,0,11141120,16
3,3.136416962022e+08,3.136434543446e+08,1.758142384171e+03,46473,39498,36356,6975,6975,0,223,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000003,0,11141120,16
4,3.136434581347e+08,3.136452182519e+08,1.760117134690e+03,46465,39345,36321,7120,7120,0,236,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000004,0,11141120,16
5,3.136452224604e+08,3.136469853845e+08,1.762924061954e+03,46465,39406,36183,7059,7059,0,230,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000005,0,11141120,16
6,3.136469898095e+08,3.136487523127e+08,1.762503259122e+03,46460,39301,36151,7159,7159,0,229,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000006,0,11141120,16
7,3.136487562014e+08,3.136505163276e+08,1.760126144350e+03,46462,39351,36245,7111,7111,0,237,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000007,0,11141120,16
8,3.136505205280e+08,3.136522513173e+08,1.730789346635e+03,46514,39395,36316,7119,7119,0,210,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000008,0,11141120,16
9,3.136522560178e+08,3.136540043338e+08,1.748316040874e+03,46477,39447,36368,7030,7030,0,217,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000009,0,11141120,16
10,3.136540091198e+08,3.136557504155e+08,1.741295721710e+03,46502,39530,36339,6972,6972,0,226,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000010,0,11141120,16
11,3.136557542891e+08,3.136574941851e+08,1.739895980716e+03,46501,39378,36366,7123,7123,0,229,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000011,0,11141120,16
12,3.136574980572e+08,3.136592293169e+08,1.731259764373e+03,46505,39359,35654,7146,7146,0,234,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000012,0,11141120,16
13,3.136592330978e+08,3.136609743640e+08,1.741266194642e+03,46507,39610,35155,6897,6897,0,226,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000013,0,11141120,16
14,3.136609783476e+08,3.136627122636e+08,1.733916038871e+03,46510,39623,35468,6887,6887,0,231,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000014,0,11141120,16
15,3.136627165508e+08,3.136637622389e+08,1.045688100159e+03,27837,23569,21074,4268,4268,0,153,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000015,0,11141120,16
16,3.136637745777e+08,3.136642892487e+08,5.146709483266e+02,13857,11778,10183,2079,2079,0,97,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000016,0,11141120,16
18,3.136855582747e+08,3.136873201096e+08,1.761834866881e+03,46473,39549,33614,6924,6924,0,222,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000018,0,11141120,16
19,3.136873233119e+08,3.136890890092e+08,1.765697280645e+03,46437,39476,33777,6961,6961,0,238,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000019,0,11141120,16
20,3.136890938740e+08,3.136908578529e+08,1.763978887320e+03,46449,39589,34224,6860,6860,0,240,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000020,0,11141120,16
21,3.136908625338e+08,3.136926268636e+08,1.764329842091e+03,46453,39548,34155,6905,6905,0,233,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000021,0,11141120,16
22,3.136926315593e+08,3.136944120164e+08,1.780457049727e+03,46426,39678,34067,6748,6748,0,224,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000022,0,11141120,16
23,3.136944162337e+08,3.136961899897e+08,1.773755994081e+03,46427,39491,33839,6936,6936,0,223,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000023,0,11141120,16
24,3.136961947212e+08,3.136979579928e+08,1.763271591306e+03,46458,39580,33997,6878,6878,0,249,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000024,0,11141120,16
25,3.136979625852e+08,3.136981678898e+08,2.053046600819e+02,5441,4662,3895,779,779,0,28,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000025,0,11141120,16
26,3.136981801072e+08,3.136999519675e+08,1.771860314727e+03,46432,39566,33901,6866,6866,0,229,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000026,0,11141120,16
27,3.136999564877e+08,3.137017048960e+08,1.748408315420e+03,46499,39668,34266,6831,6831,0,215,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000027,0,11141120,16
28,3.137017082721e+08,3.137034739379e+08,1.765665887415e+03,46460,39583,34023,6877,6877,0,222,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000028,0,11141120,16
29,3.137034782625e+08,3.137052369262e+08,1.758663682520e+03,46470,39573,34479,6897,6897,0,220,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000029,0,11141120,16
30,3.137052409470e+08,3.137067340254e+08,1.493078312337e+03,39895,34068,29376,5827,5827,0,203,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000030,0,11141120,16
