#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.135431400000e+08,2.200000e+01,9.000000e+00,1.026000e+03,24001500001
3.135448800000e+08,2.100000e+01,9.000000e+00,1.026000e+03,24001500002
3.135466200000e+08,2.100000e+01,9.000000e+00,1.026000e+03,24362900003
3.135474600000e+08,2.100000e+01,8.000000e+00,1.026000e+03,24362900004
3.135492000000e+08,2.100000e+01,8.000000e+00,1.026000e+03,24362900005
3.135509400000e+08,2.100000e+01,8.000000e+00,1.027000e+03,24362900006
3.135526800000e+08,2.100000e+01,8.000000e+00,1.026000e+03,24362900007
3.135544800000e+08,2.100000e+01,8.000000e+00,1.026000e+03,24362900008
3.135561600000e+08,2.100000e+01,8.000000e+00,1.026000e+03,24362900009
3.135579600000e+08,2.100000e+01,8.000000e+00,1.026000e+03,24362900010
3.135597000000e+08,2.100000e+01,7.000000e+00,1.027000e+03,24362900011
3.135614400000e+08,2.100000e+01,7.000000e+00,1.027000e+03,24362900012
3.135632400000e+08,2.100000e+01,6.000000e+00,1.027000e+03,24362900013
3.135649800000e+08,2.100000e+01,6.000000e+00,1.027000e+03,24362900014
3.135667200000e+08,2.100000e+01,6.000000e+00,1.027000e+03,24362900015
3.135840000000e+08,2.300000e+01,1.300000e+01,1.028000e+03,24362900018
3.135858000000e+08,2.300000e+01,1.400000e+01,1.028000e+03,24362900019
3.135876000000e+08,2.300000e+01,1.400000e+01,1.028000e+03,24362900020
3.135894000000e+08,2.300000e+01,1.400000e+01,1.028000e+03,24362900021
3.135912000000e+08,2.300000e+01,1.400000e+01,1.028000e+03,24362900022
3.135930000000e+08,2.300000e+01,1.300000e+01,1.027000e+03,24362900023
3.135948600000e+08,2.300000e+01,1.300000e+01,1.028000e+03,24362900024
3.135952800000e+08,2.300000e+01,1.300000e+01,1.028000e+03,24362900025
3.135971400000e+08,2.300000e+01,1.200000e+01,1.028000e+03,24362900026
3.136344600000e+08,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136362600000e+08,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136380600000e+08,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136398000000e+08,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136416000000e+08,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136433400000e+08,2.100000e+01,6.000000e+00,1.025000e+03,24363000006
3.136451400000e+08,2.000000e+01,5.000000e+00,1.025000e+03,24363000007
3.136468800000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24363000008
3.136486200000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24363000009
3.136503600000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24363000010
3.136521000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24363000011
3.136538400000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24363000012
3.136555800000e+08,2.000000e+01,7.000000e+00,1.025000e+03,24363000013
3.136573200000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24363000014
3.136590600000e+08,2.100000e+01,8.000000e+00,1.025000e+03,24363000015
3.136601400000e+08,2.100000e+01,8.000000e+00,1.025000e+03,24363000016
3.136819200000e+08,2.300000e+01,1.300000e+01,1.022000e+03,24363000018
3.136836600000e+08,2.300000e+01,1.200000e+01,1.023000e+03,24363000019
3.136854600000e+08,2.200000e+01,1.200000e+01,1.022000e+03,24363000020
3.136872000000e+08,2.200000e+01,1.100000e+01,1.022000e+03,24363000021
3.136889400000e+08,2.200000e+01,1.000000e+01,1.022000e+03,24363000022
3.136908000000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000023
3.136925400000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000024
3.136943400000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000025
3.136944600000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000026
3.136963200000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000027
3.136980600000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000028
3.136998600000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000029
3.137016000000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000030
