#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.880544090559e+08,2.880547129986e+08,3.039426711202e+02,12495,12168,10689,327,327,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300001,0,0,256
2,2.880547240206e+08,2.880558899966e+08,1.165975975931e+03,47666,46352,42325,1314,1314,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300002,0,0,256
3,2.880558940144e+08,2.880570639694e+08,1.169954976559e+03,47632,46351,42630,1281,1281,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300003,0,0,256
4,2.880570680131e+08,2.880582349422e+08,1.166929194570e+03,47649,46325,42509,1324,1324,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333300004,0,0,256
5,2.880582390108e+08,2.880587849990e+08,5.459881577492e+02,22181,21587,19457,594,594,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400005,0,0,256
6,2.880587960782e+08,2.880599639886e+08,1.167910320401e+03,47635,46237,42530,1398,1398,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400006,0,0,256
7,2.880599680340e+08,2.880611309995e+08,1.162965439141e+03,47657,46329,42647,1328,1328,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400007,0,0,256
8,2.880611350190e+08,2.880623039730e+08,1.168954007924e+03,47626,46289,42426,1337,1337,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400008,0,0,256
9,2.880623080559e+08,2.880634749749e+08,1.166918996572e+03,47647,46317,42674,1330,1330,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400009,0,0,256
10,2.880634790216e+08,2.880646459888e+08,1.166967177153e+03,47643,46276,42526,1367,1367,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.541952e+00,22333400010,0,0,256
11,2.880646500408e+08,2.880651629142e+08,5.128733435869e+02,20795,20226,18383,569,569,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.128405e-01,22333400011,0,0,256
12,2.880651740183e+08,2.880663439769e+08,1.169958594799e+03,47619,46314,42574,1305,1305,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.318533e+00,22333400012,0,0,256
13,2.880663490106e+08,2.880667649907e+08,4.159801085591e+02,17151,16648,15044,503,503,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400013,0,0,256
14,2.880667760118e+08,2.880671859829e+08,4.099710965753e+02,16708,16224,14583,484,484,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.965937e+00,22333400014,0,0,256
15,2.880671970180e+08,2.880683639701e+08,1.166952148557e+03,47636,46269,42393,1367,1367,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400015,0,0,256
16,2.880683690105e+08,2.880695319983e+08,1.162987779260e+03,47643,46304,42542,1339,1339,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400016,0,0,256
17,2.880695360815e+08,2.880696399875e+08,1.039060360789e+02,4137,4039,3210,98,98,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.866667e+00,22333400017,0,0,256
18,2.880696510196e+08,2.880708199806e+08,1.168961000562e+03,47629,46259,42466,1370,1370,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.157265e+00,22333400018,0,0,256
19,2.880708250270e+08,2.880719929803e+08,1.167953317940e+03,47663,46268,42534,1395,1395,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.880238e+00,22333400019,0,0,256
20,2.880719970098e+08,2.880731689644e+08,1.171954569578e+03,47635,46330,42653,1305,1305,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982096e+00,22333400020,0,0,256
21,2.880731730262e+08,2.880743449199e+08,1.171893797040e+03,47615,46209,42422,1406,1406,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400021,0,0,256
22,2.880743500090e+08,2.880755309925e+08,1.180983487904e+03,47601,46166,42448,1435,1435,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400022,0,0,256
23,2.880755350283e+08,2.880767049745e+08,1.169946151793e+03,47653,46161,42548,1492,1492,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.588387e+00,22333400023,0,0,256
24,2.880767090444e+08,2.880778909870e+08,1.181942586839e+03,47612,46218,42454,1394,1394,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400024,0,0,256
25,2.880778950366e+08,2.880790729674e+08,1.177930793583e+03,47626,46247,42396,1379,1379,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400025,0,0,256
26,2.880790770403e+08,2.880802509907e+08,1.173950450897e+03,47651,46265,42392,1386,1386,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400026,0,0,256
27,2.880802550221e+08,2.880814229976e+08,1.167975546122e+03,47648,46261,42629,1387,1387,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400027,0,0,256
28,2.880814270687e+08,2.880825959752e+08,1.168906500220e+03,47659,46322,42766,1337,1337,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400028,0,0,256
29,2.880826000084e+08,2.880837719998e+08,1.171991382957e+03,47646,46356,42665,1290,1290,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400029,0,0,256
30,2.880837760252e+08,2.880843095260e+08,5.335007998943e+02,21499,20863,18897,636,636,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400030,0,0,256
31,2.880843200223e+08,2.880845229200e+08,2.028976787925e+02,8221,8000,7098,221,221,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400031,0,0,256
32,2.880845340597e+08,2.880857089611e+08,1.174901443601e+03,47610,46265,42569,1345,1345,0,7,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400032,0,0,0
33,2.880857130331e+08,2.880868819897e+08,1.168956603646e+03,47650,46297,42585,1353,1353,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400033,0,0,256
34,2.880868860535e+08,2.880875056350e+08,6.195814847946e+02,25131,24435,22241,696,696,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400034,0,0,256
35,2.880875160600e+08,2.880886819944e+08,1.165934394300e+03,47626,46295,42872,1331,1331,0,2,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400035,0,0,256
36,2.880886860105e+08,2.880898579928e+08,1.171982305229e+03,47632,46341,42861,1291,1291,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.922420e+00,22333400036,0,0,256
37,2.880898620164e+08,2.880910289958e+08,1.166979402423e+03,47631,46318,42934,1313,1313,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400037,0,0,256
38,2.880910330641e+08,2.880921999698e+08,1.166905666530e+03,47629,46358,42994,1271,1271,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.796229e+00,22333400038,0,0,256
39,2.880922040278e+08,2.880933639899e+08,1.159962027729e+03,47649,46317,42923,1332,1332,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.146425e+00,22333400039,0,0,256
40,2.880933680095e+08,2.880945359383e+08,1.167928788424e+03,47632,46332,42794,1300,1300,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.580839e+00,22333400040,0,0,256
41,2.880945400546e+08,2.880957069890e+08,1.166934337318e+03,47617,46308,42875,1309,1309,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.590753e+00,22333400041,0,0,256
42,2.880957110174e+08,2.880967179154e+08,1.006898015738e+03,40985,39871,36945,1114,1114,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.847221e-01,22333400042,0,0,256
43,2.880967290132e+08,2.880978999906e+08,1.170977411687e+03,47619,46296,42891,1323,1323,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.269624e-01,22333400043,0,0,256
44,2.880979040109e+08,2.880990709914e+08,1.166980593383e+03,47641,46387,42946,1254,1254,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.254280e+00,22333400044,0,0,256
45,2.880990750867e+08,2.881002479342e+08,1.172847493172e+03,47638,46293,42874,1345,1345,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.497447e+00,22333400045,0,0,256
46,2.881002520157e+08,2.881014069985e+08,1.154982807755e+03,47690,46365,42837,1325,1325,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.422144e-02,22333400046,0,0,256
47,2.881014110383e+08,2.881025679583e+08,1.156920020640e+03,47687,46404,42896,1283,1283,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333400047,0,0,256
48,2.881025720282e+08,2.881037209961e+08,1.148967863500e+03,47687,46446,42868,1241,1241,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333400048,0,0,256
49,2.881037250965e+08,2.881048729611e+08,1.147864624381e+03,47704,46403,42954,1301,1301,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.092256e-03,22333400049,0,0,256
50,2.881048770475e+08,2.881060249385e+08,1.147890975952e+03,47665,46419,42951,1246,1246,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.157528e-01,22333400050,0,0,256
51,2.881060300388e+08,2.881071899134e+08,1.159874578476e+03,47653,46386,42868,1267,1267,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.411715e-02,22333400051,0,0,256
52,2.881071940332e+08,2.881083459927e+08,1.151959474623e+03,47662,46354,42699,1308,1308,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.428446e-02,22333400052,0,0,256
53,2.881083500359e+08,2.881095019837e+08,1.151947766721e+03,47694,46406,43015,1288,1288,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.381612e+00,22333400053,0,0,256
54,2.881095060093e+08,2.881106669923e+08,1.160983014703e+03,47647,46326,42809,1321,1321,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400054,0,0,256
55,2.881106710634e+08,2.881118299620e+08,1.158898585200e+03,47677,46347,42719,1330,1330,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400055,0,0,256
56,2.881118340096e+08,2.881129889625e+08,1.154952870965e+03,47657,46376,42956,1281,1281,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400056,0,0,256
57,2.881129930164e+08,2.881141429322e+08,1.149915867329e+03,47671,46369,42826,1302,1302,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400057,0,0,256
58,2.881141470814e+08,2.881153109996e+08,1.163918122113e+03,47671,46390,42868,1281,1281,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400058,0,0,256
59,2.881153150097e+08,2.881164679997e+08,1.152989960670e+03,47673,46428,42952,1245,1245,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400059,0,0,256
60,2.881164720320e+08,2.881176249696e+08,1.152937581182e+03,47683,46317,42863,1366,1366,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400060,0,0,256
61,2.881176290189e+08,2.881187899919e+08,1.160973023832e+03,47666,46335,42768,1331,1331,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981927e+00,22333400061,0,0,256
62,2.881187940228e+08,2.881199509994e+08,1.156976544797e+03,47665,46364,42852,1301,1301,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.945597e+00,22333400062,0,0,256
63,2.881199550589e+08,2.881211089686e+08,1.153909690380e+03,47667,46340,42821,1327,1327,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.800000e+00,22333400063,0,0,256
65,2.881211570096e+08,2.881223159886e+08,1.158978975117e+03,47662,46341,42855,1321,1321,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.708619e+00,22333400065,0,0,256
66,2.881223200280e+08,2.881234779751e+08,1.157947185457e+03,47665,46464,43100,1201,1201,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400066,0,0,256
67,2.881234820104e+08,2.881246429664e+08,1.160956035197e+03,47670,46409,42925,1261,1261,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993977e+00,22333400067,0,0,256
68,2.881246470435e+08,2.881254799778e+08,8.329343540072e+02,34441,33462,30832,979,979,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.299761e+00,22333400068,0,0,256
69,2.881254910592e+08,2.881266539898e+08,1.162930571675e+03,47664,46354,42856,1310,1310,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.020613e-02,22333400069,0,0,256
70,2.881266580093e+08,2.881278099987e+08,1.151989343703e+03,47697,46438,43015,1259,1259,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.228100e+00,22333400070,0,0,256
71,2.881278140089e+08,2.881289659886e+08,1.151979698777e+03,47688,46394,42854,1294,1294,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.508242e+00,22333400071,0,0,256
72,2.881289700630e+08,2.881301299385e+08,1.159875530481e+03,47666,46369,42857,1297,1297,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.164513e+00,22333400072,0,0,256
73,2.881301340108e+08,2.881312889659e+08,1.154955108166e+03,47659,46331,42883,1328,1328,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.756055e-01,22333400073,0,0,256
74,2.881312930351e+08,2.881324499744e+08,1.156939245284e+03,47684,46389,42936,1295,1295,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.566490e-01,22333400074,0,0,256
75,2.881324540291e+08,2.881336109920e+08,1.156962888360e+03,47682,46392,42850,1290,1290,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.236615e-01,22333400075,0,0,256
76,2.881336150746e+08,2.881347679213e+08,1.152846695900e+03,47654,46386,43056,1268,1268,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.700174e-01,22333400076,0,0,256
77,2.881347720316e+08,2.881359209958e+08,1.148964191318e+03,47684,46353,42986,1331,1331,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400077,0,0,256
78,2.881359250267e+08,2.881370719647e+08,1.146937996745e+03,47682,46308,42932,1374,1374,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.951220e-01,22333400078,0,0,256
79,2.881370760454e+08,2.881382359740e+08,1.159928516150e+03,47636,46352,43063,1284,1284,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.099913e+00,22333400079,0,0,256
80,2.881382400596e+08,2.881389269790e+08,6.869194465876e+02,28464,27673,25555,791,791,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400080,0,0,256
81,2.881389380256e+08,2.881400899934e+08,1.151967759013e+03,47662,46370,42900,1292,1292,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400081,0,0,256
82,2.881400940126e+08,2.881412489596e+08,1.154947005272e+03,47664,46365,42954,1299,1299,0,1,e,L,2016,2,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.794117e+00,22333400082,0,0,256
1,2.881412530292e+08,2.881423959838e+08,1.142954603791e+03,47712,46410,43037,1302,1302,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400001,0,0,256
2,2.881424000164e+08,2.881435539844e+08,1.153968005776e+03,47680,46333,42889,1347,1347,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400002,0,0,256
3,2.881435580427e+08,2.881447179931e+08,1.159950417161e+03,47665,46307,42637,1358,1358,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333400003,0,0,256
4,2.881447220981e+08,2.881456579951e+08,9.358970150948e+02,38529,37468,34783,1061,1061,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.865528e+00,22333500004,0,0,256
5,2.881456690289e+08,2.881468219755e+08,1.152946565568e+03,47677,46366,42861,1311,1311,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.929811e+00,22333500005,0,0,256
6,2.881468260473e+08,2.881479729942e+08,1.146946897507e+03,47679,46404,42877,1275,1275,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500006,0,0,256
7,2.881479770239e+08,2.881491249615e+08,1.147937525690e+03,47705,46381,43039,1324,1324,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500007,0,0,256
8,2.881491290357e+08,2.881502729279e+08,1.143892187238e+03,47682,46304,42994,1378,1378,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.703058e-01,22333500008,0,0,256
9,2.881502770232e+08,2.881504549990e+08,1.779758623838e+02,7370,7173,6239,197,197,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.173185e-01,22333500009,0,0,256
10,2.881504660299e+08,2.881516199793e+08,1.153949395716e+03,47689,46358,42890,1331,1331,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.606062e-01,22333500010,0,0,256
11,2.881516240428e+08,2.881522909742e+08,6.669314717650e+02,27747,27024,24925,723,723,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979041e+00,22333500011,0,0,256
12,2.881523020407e+08,2.881534509868e+08,1.148946082532e+03,47703,46375,42906,1328,1328,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500012,0,0,256
13,2.881534550128e+08,2.881545959376e+08,1.140924813926e+03,47697,46301,42857,1396,1396,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500013,0,0,256
14,2.881546000279e+08,2.881557499760e+08,1.149948087335e+03,47679,46309,42965,1370,1370,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500014,0,0,256
15,2.881557540198e+08,2.881568999958e+08,1.145975925207e+03,47687,46402,43014,1285,1285,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.870097e+00,22333500015,0,0,256
16,2.881569040412e+08,2.881580469677e+08,1.142926462054e+03,47706,46374,42920,1332,1332,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.228145e+00,22333500016,0,0,256
17,2.881580510677e+08,2.881591939658e+08,1.142898057878e+03,47669,46388,42976,1281,1281,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500017,0,0,256
18,2.881591992836e+08,2.881603499948e+08,1.150711213470e+03,47663,46330,42955,1333,1333,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500018,0,0,256
19,2.881603540526e+08,2.881614959704e+08,1.141917824805e+03,47687,46360,43049,1327,1327,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999126e+00,22333500019,0,0,256
20,2.881615000149e+08,2.881626549544e+08,1.154939494312e+03,47691,46302,42808,1389,1389,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.506920e+00,22333500020,0,0,256
