#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880540000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22333300001
2.880546000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880558000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880570000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880582000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22333400005
2.880582000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880594000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880606000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880618000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880630000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22333400010
2.880642000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22333400011
2.880648000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22333400012
2.880660000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22333400013
2.880666000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22333400014
2.880666000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22333400015
2.880678000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22333400016
2.880690000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22333400017
2.880696000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22333400018
2.880708000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22333400019
2.880714000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22333400020
2.880726000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22333400021
2.880738000000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22333400022
2.880750000000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22333400023
2.880762000000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22333400024
2.880774000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22333400025
2.880786000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22333400026
2.880798000000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22333400027
2.880810000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22333400028
2.880822000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22333400029
2.880834000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22333400030
2.880840000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22333400031
2.880840000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22333400032
2.880852000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22333400033
2.880864000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22333400034
2.880870000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22333400035
2.880882000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880894000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880906000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880918000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880930000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880942000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880954000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880966000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22333400043
2.880978000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22333400044
2.880990000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22333400045
2.881002000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22333400046
2.881008000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22333400047
2.881020000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22333400048
2.881032000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22333400049
2.881044000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22333400050
2.881056000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22333400051
2.881068000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22333400052
2.881080000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22333400053
2.881092000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22333400054
2.881104000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22333400055
2.881116000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22333400056
2.881128000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22333400057
2.881140000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22333400058
2.881152000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22333400059
2.881164000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22333400060
2.881176000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22333400061
2.881182000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22333400062
2.881194000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22333400063
2.881206000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22333400065
2.881218000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22333400066
2.881230000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22333400067
2.881242000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22333400068
2.881254000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22333400069
2.881266000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22333400070
2.881272000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22333400071
2.881284000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22333400072
2.881296000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22333400073
2.881308000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22333400074
2.881320000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22333400075
2.881332000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22333400076
2.881344000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22333400077
2.881356000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22333400078
2.881368000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22333400079
2.881380000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22333400080
2.881386000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22333400081
2.881398000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22333400082
2.881410000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22333400001
2.881422000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22333400002
2.881434000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22333400003
2.881446000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22333500004
2.881452000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22333500005
2.881464000000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22333500006
2.881476000000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22333500007
2.881488000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22333500008
2.881500000000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22333500009
2.881500000000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22333500010
2.881512000000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22333500011
2.881518000000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22333500012
2.881530000000e+08,1.900000e+01,8.000000e+00,9.260000e+02,22333500013
2.881542000000e+08,1.900000e+01,8.000000e+00,9.270000e+02,22333500014
2.881554000000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22333500015
2.881566000000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22333500016
2.881578000000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22333500017
2.881590000000e+08,1.900000e+01,9.000000e+00,9.260000e+02,22333500018
2.881602000000e+08,1.900000e+01,8.000000e+00,9.270000e+02,22333500019
2.881614000000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22333500020
2.881626000000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22333500021
2.881632000000e+08,1.900000e+01,9.000000e+00,9.270000e+02,22333500022
2.881644000000e+08,1.900000e+01,8.000000e+00,9.270000e+02,22333500023
2.881656000000e+08,1.900000e+01,8.000000e+00,9.260000e+02,22333500024
2.881668000000e+08,1.900000e+01,8.000000e+00,9.260000e+02,22333500025
2.881680000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22333500026
2.881692000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22333500027
2.881698000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22333500028
2.881710000000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22333500029
2.881722000000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22333500030
2.881734000000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22333500031
2.881746000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22333500032
2.881758000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22333500033
2.881770000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22333500034
2.881782000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22333500035
2.881794000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22333500036
2.881794000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22333500037
2.881812000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22333500038
2.881824000000e+08,2.100000e+01,1.100000e+01,9.270000e+02,22333500039
2.881836000000e+08,2.100000e+01,1.100000e+01,9.270000e+02,22333500040
2.881848000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22333500041
2.881854000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22333500042
2.881854000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22333500043
2.881854000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22333500045
2.881956000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22333500046
