#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880544090000e+08,2.880544700000e+08,4.001639e+01,8.099423e-01,3.526229e+01,7.603095e-01,8.811963e-01,6.548887e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300001
2.880544700000e+08,2.880545310000e+08,4.111475e+01,8.209826e-01,3.665574e+01,7.751862e-01,8.915470e-01,6.209107e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300001
2.880545310000e+08,2.880545920000e+08,3.944262e+01,8.041147e-01,3.460656e+01,7.532069e-01,8.773898e-01,6.686698e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300001
2.880545920000e+08,2.880546530000e+08,4.001639e+01,8.099423e-01,3.475410e+01,7.548108e-01,8.684965e-01,6.840199e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300001
2.880547240000e+08,2.880547850000e+08,3.904918e+01,8.000941e-01,3.575410e+01,7.655931e-01,9.156171e-01,5.695256e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880547850000e+08,2.880548460000e+08,4.081967e+01,8.180311e-01,3.667213e+01,7.753596e-01,8.983936e-01,6.054722e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880548460000e+08,2.880549070000e+08,4.131147e+01,8.229443e-01,3.754099e+01,7.844909e-01,9.087301e-01,5.736948e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880549070000e+08,2.880549680000e+08,3.842623e+01,7.936864e-01,3.552459e+01,7.631319e-01,9.244881e-01,5.457323e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880549680000e+08,2.880550290000e+08,4.098361e+01,8.196721e-01,3.731147e+01,7.820892e-01,9.104000e-01,5.712158e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880550290000e+08,2.880550900000e+08,3.968853e+01,8.066174e-01,3.632787e+01,7.717116e-01,9.153243e-01,5.658086e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880550900000e+08,2.880551510000e+08,4.042623e+01,8.140793e-01,3.701639e+01,7.789904e-01,9.156529e-01,5.596339e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880551510000e+08,2.880552120000e+08,3.962295e+01,8.059507e-01,3.604918e+01,7.687458e-01,9.098055e-01,5.826744e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880552120000e+08,2.880552730000e+08,3.877049e+01,7.972339e-01,3.552459e+01,7.631319e-01,9.162791e-01,5.695283e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880552730000e+08,2.880553340000e+08,3.924590e+01,8.021069e-01,3.580328e+01,7.661194e-01,9.122807e-01,5.781624e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880553340000e+08,2.880553950000e+08,4.065574e+01,8.163869e-01,3.716393e+01,7.805414e-01,9.141129e-01,5.626495e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880553950000e+08,2.880554560000e+08,4.072131e+01,8.170450e-01,3.762295e+01,7.853469e-01,9.239131e-01,5.319794e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880554560000e+08,2.880555170000e+08,3.909836e+01,8.005977e-01,3.508197e+01,7.583629e-01,8.972746e-01,6.216664e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880555170000e+08,2.880555780000e+08,3.900000e+01,7.995901e-01,3.591803e+01,7.673463e-01,9.209752e-01,5.531061e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880555780000e+08,2.880556390000e+08,4.078688e+01,8.177025e-01,3.693443e+01,7.781275e-01,9.055466e-01,5.863258e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880556390000e+08,2.880557000000e+08,3.867213e+01,7.962219e-01,3.537705e+01,7.615455e-01,9.147944e-01,5.748200e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880557000000e+08,2.880557610000e+08,3.875410e+01,7.970653e-01,3.547541e+01,7.626035e-01,9.153976e-01,5.723641e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880557610000e+08,2.880558220000e+08,4.026229e+01,8.124270e-01,3.688525e+01,7.776093e-01,9.161238e-01,5.593482e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880558220000e+08,2.880558830000e+08,3.908197e+01,8.004299e-01,3.581967e+01,7.662948e-01,9.165269e-01,5.664908e-03,2.000000e+01,1.100000e+01,9.290000e+02,22333300002
2.880558940000e+08,2.880559550000e+08,4.055738e+01,8.153987e-01,3.732787e+01,7.822610e-01,9.203719e-01,5.442708e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880559550000e+08,2.880560160000e+08,3.847541e+01,7.941942e-01,3.542623e+01,7.620747e-01,9.207499e-01,5.575890e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880560160000e+08,2.880560770000e+08,3.859016e+01,7.953777e-01,3.573771e+01,7.654176e-01,9.260833e-01,5.392537e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880560770000e+08,2.880561380000e+08,3.959016e+01,8.056172e-01,3.588525e+01,7.669959e-01,9.064182e-01,5.926543e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880561380000e+08,2.880561990000e+08,4.100000e+01,8.198360e-01,3.790164e+01,7.882501e-01,9.244303e-01,5.285112e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880561990000e+08,2.880562600000e+08,3.970492e+01,8.067839e-01,3.670492e+01,7.757061e-01,9.244426e-01,5.370212e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880562600000e+08,2.880563210000e+08,3.908197e+01,8.004299e-01,3.621312e+01,7.704918e-01,9.265940e-01,5.341430e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880563210000e+08,2.880563820000e+08,3.986885e+01,8.084477e-01,3.695082e+01,7.783002e-01,9.268092e-01,5.281310e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880563820000e+08,2.880564430000e+08,4.013115e+01,8.111027e-01,3.665574e+01,7.751862e-01,9.133987e-01,5.684427e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880564430000e+08,2.880565040000e+08,3.998361e+01,8.096104e-01,3.662295e+01,7.748395e-01,9.159492e-01,5.618247e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880565040000e+08,2.880565650000e+08,3.937705e+01,8.034460e-01,3.601639e+01,7.683961e-01,9.146544e-01,5.700757e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880565650000e+08,2.880566260000e+08,4.067213e+01,8.165514e-01,3.767213e+01,7.858599e-01,9.262394e-01,5.247596e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880566260000e+08,2.880566870000e+08,3.811475e+01,7.904632e-01,3.511475e+01,7.587171e-01,9.212903e-01,5.584712e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880566870000e+08,2.880567480000e+08,4.144262e+01,8.242495e-01,3.790164e+01,7.882501e-01,9.145570e-01,5.559749e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880567480000e+08,2.880568090000e+08,3.988525e+01,8.086140e-01,3.688525e+01,7.776093e-01,9.247842e-01,5.346918e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880568090000e+08,2.880568700000e+08,3.862295e+01,7.957155e-01,3.544262e+01,7.622510e-01,9.176570e-01,5.663252e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880568700000e+08,2.880569310000e+08,3.945901e+01,8.042818e-01,3.604918e+01,7.687458e-01,9.135854e-01,5.727040e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880569310000e+08,2.880569920000e+08,3.945901e+01,8.042818e-01,3.585246e+01,7.666455e-01,9.085999e-01,5.873833e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880569920000e+08,2.880570530000e+08,3.859016e+01,7.953777e-01,3.562295e+01,7.641877e-01,9.231096e-01,5.491102e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300003
2.880570680000e+08,2.880571290000e+08,3.959016e+01,8.056172e-01,3.645901e+01,7.731034e-01,9.209110e-01,5.491721e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880571290000e+08,2.880571900000e+08,3.904918e+01,8.000941e-01,3.557377e+01,7.636600e-01,9.109992e-01,5.834251e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880571900000e+08,2.880572510000e+08,3.986885e+01,8.084477e-01,3.665574e+01,7.751862e-01,9.194079e-01,5.519739e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880572510000e+08,2.880573120000e+08,3.929508e+01,8.026093e-01,3.593443e+01,7.675213e-01,9.144765e-01,5.712091e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880573120000e+08,2.880573730000e+08,3.985246e+01,8.082815e-01,3.645901e+01,7.731034e-01,9.148499e-01,5.660764e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880573730000e+08,2.880574340000e+08,4.019672e+01,8.117651e-01,3.665574e+01,7.751862e-01,9.119086e-01,5.723769e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880574340000e+08,2.880574950000e+08,3.950820e+01,8.047828e-01,3.606557e+01,7.689206e-01,9.128631e-01,5.745071e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880574950000e+08,2.880575560000e+08,3.829508e+01,7.923309e-01,3.485246e+01,7.558782e-01,9.101027e-01,5.918097e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880575560000e+08,2.880576170000e+08,4.027869e+01,8.125924e-01,3.729508e+01,7.819174e-01,9.259259e-01,5.283463e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880576170000e+08,2.880576780000e+08,4.083607e+01,8.181954e-01,3.768853e+01,7.860309e-01,9.229225e-01,5.343915e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880576780000e+08,2.880577390000e+08,4.031147e+01,8.129231e-01,3.700000e+01,7.788179e-01,9.178528e-01,5.537373e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880577390000e+08,2.880578000000e+08,4.095082e+01,8.193442e-01,3.775410e+01,7.867144e-01,9.219375e-01,5.367545e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880578000000e+08,2.880578610000e+08,4.144262e+01,8.242495e-01,3.813115e+01,7.906331e-01,9.200949e-01,5.392809e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880578610000e+08,2.880579220000e+08,3.818033e+01,7.911428e-01,3.490164e+01,7.564113e-01,9.141262e-01,5.805620e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880579220000e+08,2.880579830000e+08,3.888525e+01,7.984128e-01,3.570492e+01,7.650664e-01,9.182125e-01,5.626753e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880579830000e+08,2.880580440000e+08,4.019672e+01,8.117651e-01,3.675410e+01,7.762256e-01,9.143556e-01,5.651279e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880580440000e+08,2.880581050000e+08,4.037705e+01,8.135839e-01,3.724590e+01,7.814016e-01,9.224523e-01,5.389200e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880581050000e+08,2.880581660000e+08,3.924590e+01,8.021069e-01,3.598361e+01,7.680463e-01,9.168755e-01,5.642318e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880581660000e+08,2.880582270000e+08,3.839344e+01,7.933478e-01,3.549180e+01,7.627797e-01,9.244236e-01,5.461793e-03,2.000000e+01,1.000000e+01,9.290000e+02,22333300004
2.880582390000e+08,2.880583000000e+08,4.134426e+01,8.232707e-01,3.750820e+01,7.841482e-01,9.072165e-01,5.777212e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400005
2.880583000000e+08,2.880583610000e+08,3.886885e+01,7.982445e-01,3.486885e+01,7.560560e-01,8.970898e-01,6.239953e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400005
2.880583610000e+08,2.880584220000e+08,3.919672e+01,8.016042e-01,3.485246e+01,7.558782e-01,8.891677e-01,6.420002e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400005
2.880584220000e+08,2.880584830000e+08,4.073771e+01,8.172094e-01,3.681967e+01,7.769178e-01,9.038230e-01,5.914448e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400005
2.880584830000e+08,2.880585440000e+08,3.809836e+01,7.902932e-01,3.416393e+01,7.483746e-01,8.967298e-01,6.312484e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400005
2.880585440000e+08,2.880586050000e+08,4.032787e+01,8.130884e-01,3.640984e+01,7.725818e-01,9.028455e-01,5.971324e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400005
2.880586050000e+08,2.880586660000e+08,3.827869e+01,7.921613e-01,3.455738e+01,7.526715e-01,9.027838e-01,6.130810e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400005
2.880586660000e+08,2.880587270000e+08,3.837705e+01,7.931784e-01,3.472131e+01,7.544546e-01,9.047416e-01,6.067548e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400005
2.880587960000e+08,2.880588570000e+08,3.988525e+01,8.086140e-01,3.667213e+01,7.753596e-01,9.194410e-01,5.517569e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880588570000e+08,2.880589180000e+08,3.883607e+01,7.979078e-01,3.572131e+01,7.652420e-01,9.197974e-01,5.580304e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880589180000e+08,2.880589790000e+08,4.032787e+01,8.130884e-01,3.719672e+01,7.808856e-01,9.223577e-01,5.395494e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880589790000e+08,2.880590400000e+08,3.926229e+01,8.022743e-01,3.634426e+01,7.718858e-01,9.256785e-01,5.359627e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880590400000e+08,2.880591010000e+08,4.124590e+01,8.222909e-01,3.816393e+01,7.909729e-01,9.252782e-01,5.242089e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880591010000e+08,2.880591620000e+08,3.850820e+01,7.945325e-01,3.585246e+01,7.666455e-01,9.310345e-01,5.228261e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880591620000e+08,2.880592230000e+08,3.993443e+01,8.091123e-01,3.688525e+01,7.776093e-01,9.236453e-01,5.380614e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880592230000e+08,2.880592840000e+08,3.852459e+01,7.947016e-01,3.477049e+01,7.549888e-01,9.025532e-01,6.117673e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880592840000e+08,2.880593450000e+08,3.947541e+01,8.044488e-01,3.609836e+01,7.692701e-01,9.144518e-01,5.699772e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880593450000e+08,2.880594060000e+08,3.991803e+01,8.089462e-01,3.667213e+01,7.753596e-01,9.186859e-01,5.538818e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880594060000e+08,2.880594670000e+08,3.927869e+01,8.024418e-01,3.631147e+01,7.715375e-01,9.244574e-01,5.398784e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880594670000e+08,2.880595280000e+08,3.883607e+01,7.979078e-01,3.565574e+01,7.645392e-01,9.181089e-01,5.633561e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880595280000e+08,2.880595890000e+08,3.963934e+01,8.061175e-01,3.626229e+01,7.710148e-01,9.148057e-01,5.677298e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880595890000e+08,2.880596500000e+08,3.873771e+01,7.968967e-01,3.583607e+01,7.664702e-01,9.250952e-01,5.415221e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880596500000e+08,2.880597110000e+08,3.909836e+01,8.005977e-01,3.583607e+01,7.664702e-01,9.165618e-01,5.662641e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880597110000e+08,2.880597720000e+08,3.965574e+01,8.062841e-01,3.647541e+01,7.732772e-01,9.198016e-01,5.522199e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880597720000e+08,2.880598330000e+08,3.996721e+01,8.094444e-01,3.655738e+01,7.741455e-01,9.146842e-01,5.657617e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880598330000e+08,2.880598940000e+08,4.032787e+01,8.130884e-01,3.713115e+01,7.801970e-01,9.207317e-01,5.446891e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880598940000e+08,2.880599550000e+08,4.042623e+01,8.140793e-01,3.716393e+01,7.805414e-01,9.193025e-01,5.484824e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400006
2.880599680000e+08,2.880600290000e+08,3.981967e+01,8.079489e-01,3.655738e+01,7.741455e-01,9.180733e-01,5.564647e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880600290000e+08,2.880600900000e+08,4.019672e+01,8.117651e-01,3.662295e+01,7.748395e-01,9.110930e-01,5.747634e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880600900000e+08,2.880601510000e+08,3.790164e+01,7.882501e-01,3.509836e+01,7.585400e-01,9.260381e-01,5.442827e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880601510000e+08,2.880602120000e+08,4.134426e+01,8.232707e-01,3.798361e+01,7.891021e-01,9.187153e-01,5.441546e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880602120000e+08,2.880602730000e+08,3.977049e+01,8.074498e-01,3.691803e+01,7.779548e-01,9.282770e-01,5.238689e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880602730000e+08,2.880603340000e+08,3.865574e+01,7.960532e-01,3.537705e+01,7.615455e-01,9.151824e-01,5.737531e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880603340000e+08,2.880603950000e+08,3.942623e+01,8.039475e-01,3.621312e+01,7.704918e-01,9.185031e-01,5.578961e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880603950000e+08,2.880604560000e+08,3.988525e+01,8.086140e-01,3.683607e+01,7.770907e-01,9.235511e-01,5.386975e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880604560000e+08,2.880605170000e+08,4.045901e+01,8.144094e-01,3.750820e+01,7.841482e-01,9.270664e-01,5.234155e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880605170000e+08,2.880605780000e+08,3.921312e+01,8.017718e-01,3.619672e+01,7.703174e-01,9.230769e-01,5.448371e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880605780000e+08,2.880606390000e+08,3.965574e+01,8.062841e-01,3.649180e+01,7.734509e-01,9.202150e-01,5.509187e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880606390000e+08,2.880607000000e+08,4.003279e+01,8.101081e-01,3.685246e+01,7.772636e-01,9.205569e-01,5.472435e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880607000000e+08,2.880607610000e+08,3.909836e+01,8.005977e-01,3.622951e+01,7.706662e-01,9.266247e-01,5.339279e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880607610000e+08,2.880608220000e+08,4.018033e+01,8.115996e-01,3.698361e+01,7.786454e-01,9.204406e-01,5.466029e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880608220000e+08,2.880608830000e+08,3.954099e+01,8.051167e-01,3.593443e+01,7.675213e-01,9.087894e-01,5.862268e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880608830000e+08,2.880609440000e+08,4.086885e+01,8.185238e-01,3.780328e+01,7.872267e-01,9.249900e-01,5.275541e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880609440000e+08,2.880610050000e+08,4.021312e+01,8.119307e-01,3.683607e+01,7.770907e-01,9.160212e-01,5.600009e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880610050000e+08,2.880610660000e+08,3.934426e+01,8.031114e-01,3.621312e+01,7.704918e-01,9.204167e-01,5.524560e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880610660000e+08,2.880611270000e+08,4.104918e+01,8.203276e-01,3.788525e+01,7.880797e-01,9.229233e-01,5.329999e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400007
2.880611350000e+08,2.880611960000e+08,3.850820e+01,7.945325e-01,3.514754e+01,7.590713e-01,9.127288e-01,5.823241e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880611960000e+08,2.880612570000e+08,3.893443e+01,7.989175e-01,3.555738e+01,7.634840e-01,9.132631e-01,5.775213e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880612570000e+08,2.880613180000e+08,4.067213e+01,8.165514e-01,3.688525e+01,7.776093e-01,9.068924e-01,5.833875e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880613180000e+08,2.880613790000e+08,3.878688e+01,7.974024e-01,3.509836e+01,7.585400e-01,9.049028e-01,6.030835e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880613790000e+08,2.880614400000e+08,4.019672e+01,8.117651e-01,3.649180e+01,7.734509e-01,9.078304e-01,5.841657e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880614400000e+08,2.880615010000e+08,3.973771e+01,8.071170e-01,3.626229e+01,7.710148e-01,9.125413e-01,5.738013e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880615010000e+08,2.880615620000e+08,4.142623e+01,8.240865e-01,3.854099e+01,7.948707e-01,9.303522e-01,5.063779e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880615620000e+08,2.880616230000e+08,3.813115e+01,7.906331e-01,3.498361e+01,7.572989e-01,9.174548e-01,5.706020e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880616230000e+08,2.880616840000e+08,4.075410e+01,8.173738e-01,3.726229e+01,7.815737e-01,9.143202e-01,5.613554e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880616840000e+08,2.880617450000e+08,3.990164e+01,8.087801e-01,3.654099e+01,7.739719e-01,9.157765e-01,5.629258e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880617450000e+08,2.880618060000e+08,4.040984e+01,8.139142e-01,3.745901e+01,7.836340e-01,9.269777e-01,5.240274e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880618060000e+08,2.880618670000e+08,3.957377e+01,8.054504e-01,3.637705e+01,7.722338e-01,9.192212e-01,5.546130e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880618670000e+08,2.880619280000e+08,3.916393e+01,8.012688e-01,3.614754e+01,7.697939e-01,9.229803e-01,5.454928e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880619280000e+08,2.880619890000e+08,3.940984e+01,8.037804e-01,3.618033e+01,7.701429e-01,9.180533e-01,5.594130e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880619890000e+08,2.880620500000e+08,3.883607e+01,7.979078e-01,3.559016e+01,7.638359e-01,9.164205e-01,5.686105e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880620500000e+08,2.880621110000e+08,3.993443e+01,8.091123e-01,3.672131e+01,7.758793e-01,9.195402e-01,5.511072e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880621110000e+08,2.880621720000e+08,4.027869e+01,8.125924e-01,3.734426e+01,7.824327e-01,9.271469e-01,5.243191e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880621720000e+08,2.880622330000e+08,3.937705e+01,8.034460e-01,3.600000e+01,7.682213e-01,9.142382e-01,5.713342e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880622330000e+08,2.880622940000e+08,3.806557e+01,7.899530e-01,3.496721e+01,7.571216e-01,9.186047e-01,5.674570e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400008
2.880623080000e+08,2.880623690000e+08,3.916393e+01,8.012688e-01,3.619672e+01,7.703174e-01,9.242361e-01,5.413955e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880623690000e+08,2.880624300000e+08,3.909836e+01,8.005977e-01,3.601639e+01,7.683961e-01,9.211740e-01,5.517742e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880624300000e+08,2.880624910000e+08,3.945901e+01,8.042818e-01,3.626229e+01,7.710148e-01,9.189863e-01,5.561550e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880624910000e+08,2.880625520000e+08,3.955738e+01,8.052835e-01,3.647541e+01,7.732772e-01,9.220887e-01,5.456422e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880625520000e+08,2.880626130000e+08,4.036066e+01,8.134188e-01,3.713115e+01,7.801970e-01,9.199837e-01,5.468084e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880626130000e+08,2.880626740000e+08,3.904918e+01,8.000941e-01,3.600000e+01,7.682213e-01,9.219143e-01,5.497434e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880626740000e+08,2.880627350000e+08,3.922951e+01,8.019394e-01,3.626229e+01,7.710148e-01,9.243627e-01,5.405275e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880627350000e+08,2.880627960000e+08,3.955738e+01,8.052835e-01,3.642623e+01,7.727557e-01,9.208454e-01,5.496075e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880627960000e+08,2.880628570000e+08,4.096721e+01,8.195081e-01,3.798361e+01,7.891021e-01,9.271709e-01,5.198156e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880628570000e+08,2.880629180000e+08,3.959016e+01,8.056172e-01,3.601639e+01,7.683961e-01,9.097309e-01,5.831329e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880629180000e+08,2.880629790000e+08,3.934426e+01,8.031114e-01,3.626229e+01,7.710148e-01,9.216667e-01,5.484722e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880629790000e+08,2.880630400000e+08,3.947541e+01,8.044488e-01,3.650820e+01,7.736246e-01,9.248339e-01,5.372973e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880630400000e+08,2.880631010000e+08,4.095082e+01,8.193442e-01,3.793443e+01,7.885910e-01,9.263411e-01,5.226392e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880631010000e+08,2.880631620000e+08,3.990164e+01,8.087801e-01,3.690164e+01,7.777821e-01,9.248151e-01,5.344812e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880631620000e+08,2.880632230000e+08,3.909836e+01,8.005977e-01,3.604918e+01,7.687458e-01,9.220126e-01,5.490812e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880632230000e+08,2.880632840000e+08,3.952459e+01,8.049498e-01,3.631147e+01,7.715375e-01,9.187059e-01,5.565691e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
2.880632840000e+08,2.880633450000e+08,3.932787e+01,8.029441e-01,3.611475e+01,7.694447e-01,9.182993e-01,5.592292e-03,2.000000e+01,9.000000e+00,9.290000e+02,22333400009
