#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.158404100000e+08,4.158404710000e+08,4.467213e+01,8.557628e-01,3.960656e+01,8.057840e-01,6.213115e+00,1.308197e+01,1.137705e+01,6.803279e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.866055e-01,6.074044e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234346e+01,1.362010e+01,1.742165e+01,22481200001
4.158404710000e+08,4.158405320000e+08,4.598361e+01,8.682336e-01,4.108197e+01,8.206551e-01,6.114754e+00,1.249180e+01,1.329508e+01,7.114754e+00,1.819672e+00,2.459016e-01,0.000000e+00,8.934047e-01,5.826755e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233284e+01,1.368064e+01,1.743004e+01,22481200001
4.158405320000e+08,4.158405930000e+08,4.650820e+01,8.731720e-01,4.134426e+01,8.232707e-01,6.377049e+00,1.285246e+01,1.227869e+01,7.459016e+00,2.180328e+00,1.967213e-01,0.000000e+00,8.889672e-01,5.898463e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234850e+01,1.351050e+01,1.777512e+01,22481200001
4.158405930000e+08,4.158406540000e+08,4.550820e+01,8.637338e-01,4.072131e+01,8.170450e-01,5.786885e+00,1.285246e+01,1.227869e+01,7.377049e+00,2.245902e+00,1.803279e-01,0.000000e+00,8.948127e-01,5.822882e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228499e+01,1.356493e+01,1.773969e+01,22481200001
4.158406540000e+08,4.158407150000e+08,4.845901e+01,8.912969e-01,4.332787e+01,8.427888e-01,6.704918e+00,1.347541e+01,1.285246e+01,8.032787e+00,2.081967e+00,1.803279e-01,0.000000e+00,8.941137e-01,5.659319e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230045e+01,1.359646e+01,1.768322e+01,22481200001
4.158407150000e+08,4.158407760000e+08,4.744262e+01,8.819002e-01,4.188525e+01,8.286395e-01,6.393443e+00,1.286885e+01,1.278689e+01,7.475410e+00,2.098361e+00,2.622951e-01,0.000000e+00,8.828611e-01,5.977885e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225116e+01,1.349132e+01,1.765660e+01,22481200001
4.158407760000e+08,4.158408370000e+08,4.627869e+01,8.710150e-01,4.093443e+01,8.191801e-01,5.754098e+00,1.334426e+01,1.224590e+01,7.327869e+00,2.065574e+00,1.967213e-01,0.000000e+00,8.845200e-01,6.015224e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.236338e+01,1.353019e+01,1.773317e+01,22481200001
4.158408370000e+08,4.158408980000e+08,4.590164e+01,8.674595e-01,4.065574e+01,8.163869e-01,6.032787e+00,1.316393e+01,1.214754e+01,6.803279e+00,2.278688e+00,2.295082e-01,0.000000e+00,8.857143e-01,6.012620e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225528e+01,1.351878e+01,1.768537e+01,22481200001
4.158408980000e+08,4.158409590000e+08,4.608197e+01,8.691617e-01,4.113115e+01,8.211462e-01,6.688525e+00,1.198361e+01,1.313115e+01,7.180328e+00,1.967213e+00,1.803279e-01,0.000000e+00,8.925650e-01,5.840668e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227876e+01,1.350272e+01,1.771175e+01,22481200001
4.158409590000e+08,4.158410200000e+08,4.588525e+01,8.673045e-01,4.108197e+01,8.206551e-01,5.983606e+00,1.309836e+01,1.240984e+01,7.213115e+00,2.114754e+00,2.622951e-01,0.000000e+00,8.953198e-01,5.786553e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229207e+01,1.356936e+01,1.761920e+01,22481200001
4.158410200000e+08,4.158410810000e+08,4.483607e+01,8.573316e-01,4.001639e+01,8.099423e-01,6.213115e+00,1.262295e+01,1.222951e+01,6.967213e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.925046e-01,5.922725e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229663e+01,1.357065e+01,1.771853e+01,22481200001
4.158410810000e+08,4.158411420000e+08,4.663934e+01,8.744023e-01,4.154099e+01,8.252271e-01,6.213115e+00,1.300000e+01,1.318033e+01,6.967213e+00,1.885246e+00,2.950820e-01,0.000000e+00,8.906854e-01,5.850056e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.239984e+01,1.366421e+01,1.766095e+01,22481200001
4.158411420000e+08,4.158412030000e+08,4.629508e+01,8.711691e-01,4.090164e+01,8.188520e-01,6.737705e+00,1.318033e+01,1.178689e+01,7.000000e+00,2.016393e+00,1.803279e-01,0.000000e+00,8.834986e-01,6.037208e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219916e+01,1.363535e+01,1.765751e+01,22481200001
4.158412030000e+08,4.158412640000e+08,4.740984e+01,8.815954e-01,4.247541e+01,8.344569e-01,6.147541e+00,1.383607e+01,1.252459e+01,7.557377e+00,2.213115e+00,1.967213e-01,0.000000e+00,8.959198e-01,5.678315e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226172e+01,1.367989e+01,1.762849e+01,22481200001
4.158412640000e+08,4.158413250000e+08,4.540984e+01,8.627998e-01,4.045901e+01,8.144094e-01,6.245902e+00,1.319672e+01,1.236066e+01,6.524590e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.909747e-01,5.921837e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223457e+01,1.351579e+01,1.742426e+01,22481200001
4.158413250000e+08,4.158413860000e+08,4.867213e+01,8.932546e-01,4.316393e+01,8.411929e-01,6.081967e+00,1.388525e+01,1.324590e+01,7.622951e+00,2.114754e+00,2.131148e-01,0.000000e+00,8.868306e-01,5.814064e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233065e+01,1.341038e+01,1.764254e+01,22481200001
4.158414470000e+08,4.158415080000e+08,4.459016e+01,8.549774e-01,3.919672e+01,8.016042e-01,6.000000e+00,1.173771e+01,1.237705e+01,7.049181e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.790441e-01,6.252222e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228486e+01,1.347556e+01,1.742150e+01,22481200002
4.158415080000e+08,4.158415690000e+08,4.631147e+01,8.713235e-01,4.142623e+01,8.240865e-01,6.016394e+00,1.344262e+01,1.249180e+01,7.213115e+00,2.016393e+00,2.459016e-01,0.000000e+00,8.945132e-01,5.779405e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226308e+01,1.362224e+01,1.740720e+01,22481200002
4.158415690000e+08,4.158416300000e+08,4.581967e+01,8.666846e-01,4.008197e+01,8.106056e-01,6.311475e+00,1.259016e+01,1.249180e+01,6.622951e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.747764e-01,6.260381e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233092e+01,1.357210e+01,1.774635e+01,22481200002
4.158416300000e+08,4.158416910000e+08,4.613115e+01,8.696254e-01,4.111475e+01,8.209826e-01,6.163934e+00,1.327869e+01,1.237705e+01,7.180328e+00,1.950820e+00,1.639344e-01,0.000000e+00,8.912580e-01,5.868652e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234266e+01,1.364022e+01,1.750935e+01,22481200002
4.158416910000e+08,4.158417520000e+08,4.545901e+01,8.632669e-01,4.045901e+01,8.144094e-01,6.000000e+00,1.231148e+01,1.291803e+01,7.114754e+00,1.967213e+00,1.475410e-01,0.000000e+00,8.900108e-01,5.941521e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228902e+01,1.362808e+01,1.778891e+01,22481200002
4.158417520000e+08,4.158418130000e+08,4.701639e+01,8.779297e-01,4.188525e+01,8.286395e-01,6.245902e+00,1.349180e+01,1.295082e+01,6.655738e+00,2.213115e+00,3.278688e-01,0.000000e+00,8.908647e-01,5.822357e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.235175e+01,1.369964e+01,1.746765e+01,22481200002
4.158418130000e+08,4.158418740000e+08,4.703279e+01,8.780827e-01,4.204918e+01,8.302595e-01,6.491803e+00,1.304918e+01,1.240984e+01,7.540984e+00,2.426229e+00,1.311475e-01,0.000000e+00,8.940398e-01,5.746251e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227971e+01,1.367259e+01,1.751086e+01,22481200002
4.158418740000e+08,4.158419350000e+08,4.632787e+01,8.714777e-01,4.139344e+01,8.237603e-01,6.262295e+00,1.285246e+01,1.272131e+01,7.016394e+00,2.245902e+00,2.950820e-01,0.000000e+00,8.934890e-01,5.803043e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.235033e+01,1.358592e+01,1.777549e+01,22481200002
4.158419350000e+08,4.158419960000e+08,4.760656e+01,8.834226e-01,4.232787e+01,8.330063e-01,6.016394e+00,1.367213e+01,1.255738e+01,7.475410e+00,2.393443e+00,2.131148e-01,0.000000e+00,8.891184e-01,5.826546e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220350e+01,1.368778e+01,1.753436e+01,22481200002
4.158419960000e+08,4.158420570000e+08,4.696721e+01,8.774704e-01,4.147541e+01,8.245755e-01,6.622951e+00,1.345902e+01,1.247541e+01,6.737705e+00,2.016393e+00,1.639344e-01,0.000000e+00,8.830715e-01,6.003379e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228679e+01,1.365600e+01,1.760084e+01,22481200002
4.158420570000e+08,4.158421180000e+08,4.509836e+01,8.598357e-01,4.008197e+01,8.106056e-01,6.180328e+00,1.245902e+01,1.196721e+01,7.032787e+00,2.180328e+00,2.622951e-01,0.000000e+00,8.887677e-01,5.994656e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234274e+01,1.361022e+01,1.773483e+01,22481200002
4.158421180000e+08,4.158421790000e+08,4.645901e+01,8.727102e-01,4.142623e+01,8.240865e-01,6.032787e+00,1.340984e+01,1.281967e+01,7.163934e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.916726e-01,5.838107e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229642e+01,1.354156e+01,1.752791e+01,22481200002
4.158421790000e+08,4.158422400000e+08,4.667213e+01,8.747096e-01,4.113115e+01,8.211462e-01,6.229508e+00,1.306557e+01,1.201639e+01,7.459016e+00,2.065574e+00,2.950820e-01,0.000000e+00,8.812785e-01,6.062162e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231621e+01,1.350431e+01,1.733620e+01,22481200002
4.158422400000e+08,4.158423010000e+08,4.529508e+01,8.617090e-01,4.063934e+01,8.162223e-01,5.885246e+00,1.291803e+01,1.240984e+01,7.065574e+00,2.098361e+00,2.622951e-01,0.000000e+00,8.972132e-01,5.777316e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232360e+01,1.353529e+01,1.766268e+01,22481200002
4.158423010000e+08,4.158423620000e+08,4.621312e+01,8.703977e-01,4.090164e+01,8.188520e-01,5.213115e+00,1.339344e+01,1.265574e+01,7.295082e+00,2.114754e+00,2.295082e-01,0.000000e+00,8.850656e-01,6.007105e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.235929e+01,1.374472e+01,1.743182e+01,22481200002
4.158423620000e+08,4.158424230000e+08,4.627869e+01,8.710150e-01,4.155738e+01,8.253899e-01,6.196721e+00,1.259016e+01,1.286885e+01,7.229508e+00,2.442623e+00,2.295082e-01,0.000000e+00,8.979809e-01,5.696642e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231161e+01,1.356147e+01,1.750690e+01,22481200002
4.158424230000e+08,4.158424840000e+08,4.322951e+01,8.418316e-01,3.845901e+01,7.940250e-01,5.311475e+00,1.229508e+01,1.204918e+01,6.770492e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.896473e-01,6.101623e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231842e+01,1.358799e+01,1.751308e+01,22481200002
4.158424910000e+08,4.158425520000e+08,4.608197e+01,8.691617e-01,4.077049e+01,8.175382e-01,6.049181e+00,1.272131e+01,1.278689e+01,7.295082e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.847385e-01,6.023088e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232143e+01,1.372070e+01,1.798412e+01,22481200003
4.158425520000e+08,4.158426130000e+08,4.565574e+01,8.651327e-01,4.065574e+01,8.163869e-01,6.032787e+00,1.260656e+01,1.219672e+01,7.672131e+00,2.016393e+00,1.311475e-01,0.000000e+00,8.904848e-01,5.917496e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229334e+01,1.354596e+01,1.772676e+01,22481200003
4.158426130000e+08,4.158426740000e+08,4.555738e+01,8.642004e-01,4.070492e+01,8.168805e-01,6.114754e+00,1.306557e+01,1.203279e+01,6.967213e+00,2.295082e+00,2.295082e-01,0.000000e+00,8.934869e-01,5.851961e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227174e+01,1.352440e+01,1.791545e+01,22481200003
4.158426740000e+08,4.158427350000e+08,4.649180e+01,8.730181e-01,4.103279e+01,8.201638e-01,5.606557e+00,1.324590e+01,1.227869e+01,7.737705e+00,2.000000e+00,1.639344e-01,0.000000e+00,8.825811e-01,6.044956e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231145e+01,1.378894e+01,1.778084e+01,22481200003
4.158427350000e+08,4.158427960000e+08,4.719672e+01,8.796117e-01,4.177049e+01,8.275036e-01,6.934426e+00,1.262295e+01,1.280328e+01,7.131147e+00,2.016393e+00,2.622951e-01,0.000000e+00,8.850295e-01,5.944992e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229226e+01,1.376345e+01,1.741894e+01,22481200003
4.158427960000e+08,4.158428570000e+08,4.652459e+01,8.733259e-01,4.159016e+01,8.257154e-01,5.983606e+00,1.327869e+01,1.267213e+01,7.098361e+00,2.360656e+00,1.967213e-01,0.000000e+00,8.939394e-01,5.779961e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229744e+01,1.349695e+01,1.764585e+01,22481200003
4.158428570000e+08,4.158429180000e+08,4.698361e+01,8.776235e-01,4.152459e+01,8.250642e-01,6.459016e+00,1.318033e+01,1.259016e+01,7.180328e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.838102e-01,5.985845e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222669e+01,1.359380e+01,1.734980e+01,22481200003
4.158429180000e+08,4.158429790000e+08,4.595082e+01,8.679240e-01,4.047541e+01,8.145743e-01,6.000000e+00,1.262295e+01,1.245902e+01,6.934426e+00,2.262295e+00,1.967213e-01,0.000000e+00,8.808420e-01,6.119263e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225917e+01,1.375023e+01,1.751073e+01,22481200003
4.158429790000e+08,4.158430400000e+08,4.496721e+01,8.585845e-01,3.988525e+01,8.086140e-01,6.475410e+00,1.293443e+01,1.198361e+01,6.065574e+00,2.196721e+00,2.295082e-01,0.000000e+00,8.869851e-01,6.045235e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224636e+01,1.357056e+01,1.768517e+01,22481200003
4.158430400000e+08,4.158431010000e+08,4.516393e+01,8.604606e-01,4.004918e+01,8.102739e-01,6.327869e+00,1.254098e+01,1.203279e+01,6.852459e+00,2.131148e+00,1.639344e-01,0.000000e+00,8.867514e-01,6.037493e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226718e+01,1.356156e+01,1.737918e+01,22481200003
4.158431010000e+08,4.158431620000e+08,4.636066e+01,8.717859e-01,4.162295e+01,8.260409e-01,6.491803e+00,1.293443e+01,1.226229e+01,7.098361e+00,2.540984e+00,2.950820e-01,0.000000e+00,8.978077e-01,5.695884e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222423e+01,1.366705e+01,1.743881e+01,22481200003
4.158431620000e+08,4.158432230000e+08,4.737705e+01,8.812905e-01,4.196721e+01,8.294499e-01,6.196721e+00,1.318033e+01,1.267213e+01,7.475410e+00,2.180328e+00,2.622951e-01,0.000000e+00,8.858132e-01,5.916027e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224870e+01,1.361084e+01,1.756388e+01,22481200003
4.158432230000e+08,4.158432840000e+08,4.650820e+01,8.731720e-01,4.109836e+01,8.208188e-01,6.245902e+00,1.286885e+01,1.237705e+01,7.377049e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.836799e-01,6.019288e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228931e+01,1.355470e+01,1.772896e+01,22481200003
4.158432840000e+08,4.158433450000e+08,4.690164e+01,8.768576e-01,4.140984e+01,8.239234e-01,6.311475e+00,1.324590e+01,1.290164e+01,6.721312e+00,1.983607e+00,2.459016e-01,0.000000e+00,8.829080e-01,6.011216e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229711e+01,1.356409e+01,1.749885e+01,22481200003
4.158433450000e+08,4.158434060000e+08,4.713115e+01,8.790004e-01,4.172131e+01,8.270163e-01,6.475410e+00,1.314754e+01,1.209836e+01,7.377049e+00,2.393443e+00,2.295082e-01,0.000000e+00,8.852174e-01,5.944894e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223988e+01,1.351533e+01,1.735749e+01,22481200003
4.158434060000e+08,4.158434670000e+08,4.765574e+01,8.838788e-01,4.234426e+01,8.331676e-01,6.114754e+00,1.318033e+01,1.334426e+01,7.180328e+00,2.311476e+00,2.131148e-01,0.000000e+00,8.885449e-01,5.836696e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232141e+01,1.367139e+01,1.748773e+01,22481200003
4.158435270000e+08,4.158435880000e+08,4.704918e+01,8.782358e-01,4.204918e+01,8.302595e-01,6.213115e+00,1.303279e+01,1.321311e+01,7.344262e+00,2.065574e+00,1.803279e-01,0.000000e+00,8.937282e-01,5.752688e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230276e+01,1.372226e+01,1.734587e+01,22481300004
4.158435880000e+08,4.158436490000e+08,4.732787e+01,8.808330e-01,4.226229e+01,8.323608e-01,6.344262e+00,1.354098e+01,1.224590e+01,7.491803e+00,2.409836e+00,2.295082e-01,0.000000e+00,8.929685e-01,5.753744e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226203e+01,1.360257e+01,1.749317e+01,22481300004
4.158436490000e+08,4.158437100000e+08,4.645901e+01,8.727102e-01,4.129508e+01,8.227810e-01,6.573771e+00,1.313115e+01,1.195082e+01,7.327869e+00,2.114754e+00,1.967213e-01,0.000000e+00,8.888497e-01,5.904316e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231178e+01,1.373466e+01,1.725242e+01,22481300004
4.158437100000e+08,4.158437710000e+08,4.529508e+01,8.617090e-01,4.067213e+01,8.165514e-01,6.131147e+00,1.321311e+01,1.224590e+01,6.573771e+00,2.344262e+00,1.639344e-01,0.000000e+00,8.979370e-01,5.759260e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227295e+01,1.355557e+01,1.784423e+01,22481300004
4.158437710000e+08,4.158438320000e+08,4.539344e+01,8.626441e-01,4.044262e+01,8.142443e-01,5.901639e+00,1.242623e+01,1.186885e+01,7.819672e+00,2.245902e+00,1.803279e-01,0.000000e+00,8.909354e-01,5.923844e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230259e+01,1.355527e+01,1.702185e+01,22481300004
4.158438320000e+08,4.158438930000e+08,4.552459e+01,8.638893e-01,4.068853e+01,8.167160e-01,6.213115e+00,1.301639e+01,1.218033e+01,6.918033e+00,2.131148e+00,2.295082e-01,0.000000e+00,8.937703e-01,5.847201e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233482e+01,1.361640e+01,1.737782e+01,22481300004
4.158438930000e+08,4.158439540000e+08,4.655738e+01,8.736336e-01,4.145901e+01,8.244125e-01,5.967213e+00,1.329508e+01,1.224590e+01,7.327869e+00,2.409836e+00,2.131148e-01,0.000000e+00,8.904930e-01,5.859723e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227901e+01,1.374263e+01,1.728626e+01,22481300004
4.158439540000e+08,4.158440150000e+08,4.622951e+01,8.705520e-01,4.104918e+01,8.203276e-01,6.081967e+00,1.319672e+01,1.293443e+01,6.573771e+00,2.032787e+00,2.295082e-01,0.000000e+00,8.879433e-01,5.940008e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234884e+01,1.351402e+01,1.764270e+01,22481300004
4.158440150000e+08,4.158440760000e+08,4.613115e+01,8.696254e-01,4.113115e+01,8.211462e-01,5.704918e+00,1.332787e+01,1.226229e+01,7.836066e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.916134e-01,5.860223e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225221e+01,1.368454e+01,1.743081e+01,22481300004
4.158440760000e+08,4.158441370000e+08,4.657377e+01,8.737874e-01,4.167213e+01,8.265287e-01,5.983606e+00,1.326229e+01,1.286885e+01,7.278688e+00,2.000000e+00,2.786885e-01,0.000000e+00,8.947554e-01,5.757269e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228721e+01,1.363807e+01,1.758800e+01,22481300004
4.158441370000e+08,4.158441980000e+08,4.522951e+01,8.610850e-01,3.988525e+01,8.086140e-01,5.491803e+00,1.280328e+01,1.196721e+01,7.016394e+00,2.278688e+00,3.278688e-01,0.000000e+00,8.818412e-01,6.145430e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227798e+01,1.356724e+01,1.741870e+01,22481300004
4.158441980000e+08,4.158442590000e+08,4.598361e+01,8.682336e-01,4.098361e+01,8.196721e-01,6.049181e+00,1.290164e+01,1.244262e+01,7.311475e+00,2.147541e+00,1.311475e-01,0.000000e+00,8.912656e-01,5.877879e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226920e+01,1.358216e+01,1.764375e+01,22481300004
4.158442590000e+08,4.158443200000e+08,4.621312e+01,8.703977e-01,4.106557e+01,8.204914e-01,6.295082e+00,1.288525e+01,1.270492e+01,6.836066e+00,2.098361e+00,2.459016e-01,0.000000e+00,8.886130e-01,5.925515e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226431e+01,1.349697e+01,1.726171e+01,22481300004
4.158443200000e+08,4.158443810000e+08,4.604918e+01,8.688524e-01,4.100000e+01,8.198360e-01,6.196721e+00,1.275410e+01,1.285246e+01,6.770492e+00,2.114754e+00,3.114754e-01,0.000000e+00,8.903524e-01,5.895283e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230192e+01,1.366478e+01,1.752984e+01,22481300004
4.158443810000e+08,4.158444420000e+08,4.675410e+01,8.754774e-01,4.152459e+01,8.250642e-01,6.606557e+00,1.311475e+01,1.267213e+01,6.901639e+00,2.081967e+00,1.475410e-01,0.000000e+00,8.881487e-01,5.901857e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228132e+01,1.365033e+01,1.743385e+01,22481300004
4.158444420000e+08,4.158445030000e+08,4.490164e+01,8.579583e-01,4.009836e+01,8.107713e-01,5.885246e+00,1.298361e+01,1.157377e+01,7.213115e+00,2.278688e+00,1.639344e-01,0.000000e+00,8.930266e-01,5.905735e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234909e+01,1.373652e+01,1.755225e+01,22481300004
4.158445030000e+08,4.158445640000e+08,4.581967e+01,8.666846e-01,4.052459e+01,8.150690e-01,6.377049e+00,1.252459e+01,1.268852e+01,6.754098e+00,2.016393e+00,1.639344e-01,0.000000e+00,8.844365e-01,6.047179e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219166e+01,1.355328e+01,1.718780e+01,22481300004
4.158445690000e+08,4.158446300000e+08,4.770492e+01,8.843347e-01,4.240984e+01,8.338125e-01,6.098361e+00,1.367213e+01,1.298361e+01,7.311475e+00,2.180328e+00,1.639344e-01,0.000000e+00,8.890035e-01,5.823177e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230355e+01,1.377900e+01,1.749712e+01,22481300005
4.158446300000e+08,4.158446910000e+08,4.495082e+01,8.584280e-01,3.942623e+01,8.039475e-01,5.491803e+00,1.283607e+01,1.159016e+01,7.262295e+00,2.098361e+00,1.475410e-01,0.000000e+00,8.770970e-01,6.270055e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.237897e+01,1.372565e+01,1.763023e+01,22481300005
4.158446910000e+08,4.158447520000e+08,4.716393e+01,8.793061e-01,4.154099e+01,8.252271e-01,6.573771e+00,1.227869e+01,1.296721e+01,7.147541e+00,2.311476e+00,2.622951e-01,0.000000e+00,8.807786e-01,6.041441e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228847e+01,1.342355e+01,1.771006e+01,22481300005
4.158447520000e+08,4.158448130000e+08,4.524590e+01,8.612410e-01,3.988525e+01,8.086140e-01,6.131147e+00,1.254098e+01,1.239344e+01,6.508197e+00,2.065574e+00,2.459016e-01,0.000000e+00,8.815218e-01,6.151503e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225369e+01,1.356746e+01,1.751327e+01,22481300005
4.158448130000e+08,4.158448740000e+08,4.793443e+01,8.864594e-01,4.259016e+01,8.355833e-01,6.377049e+00,1.337705e+01,1.327869e+01,7.229508e+00,2.114754e+00,2.131148e-01,0.000000e+00,8.885089e-01,5.820527e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223271e+01,1.354280e+01,1.746773e+01,22481300005
4.158448740000e+08,4.158449350000e+08,4.660656e+01,8.740949e-01,4.101639e+01,8.199999e-01,6.540984e+00,1.300000e+01,1.255738e+01,6.590164e+00,2.098361e+00,2.295082e-01,0.000000e+00,8.800563e-01,6.093342e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.236147e+01,1.365003e+01,1.753520e+01,22481300005
4.158449350000e+08,4.158449960000e+08,4.718033e+01,8.794590e-01,4.196721e+01,8.294499e-01,6.327869e+00,1.368852e+01,1.213115e+01,7.475410e+00,2.196721e+00,1.475410e-01,0.000000e+00,8.895066e-01,5.843828e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233805e+01,1.341997e+01,1.761769e+01,22481300005
4.158449960000e+08,4.158450570000e+08,4.570492e+01,8.655986e-01,4.060656e+01,8.158929e-01,5.786885e+00,1.263934e+01,1.267213e+01,7.360656e+00,2.000000e+00,1.475410e-01,0.000000e+00,8.884505e-01,5.962166e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231497e+01,1.373342e+01,1.734421e+01,22481300005
4.158450570000e+08,4.158451180000e+08,4.655738e+01,8.736336e-01,4.124590e+01,8.222909e-01,6.081967e+00,1.313115e+01,1.270492e+01,7.098361e+00,2.081967e+00,1.475410e-01,0.000000e+00,8.859155e-01,5.965547e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225058e+01,1.346514e+01,1.754671e+01,22481300005
4.158451180000e+08,4.158451790000e+08,4.665574e+01,8.745560e-01,4.162295e+01,8.260409e-01,6.639344e+00,1.314754e+01,1.232787e+01,7.262295e+00,1.967213e+00,2.786885e-01,0.000000e+00,8.921293e-01,5.814980e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229696e+01,1.362534e+01,1.758011e+01,22481300005
4.158451790000e+08,4.158452400000e+08,4.529508e+01,8.617090e-01,4.003279e+01,8.101081e-01,5.819672e+00,1.316393e+01,1.190164e+01,7.016394e+00,1.934426e+00,1.967213e-01,0.000000e+00,8.838219e-01,6.096128e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230947e+01,1.360589e+01,1.760744e+01,22481300005
