#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.158404100369e+08,4.158414429739e+08,1.032936961412e+03,47914,47865,42601,49,49,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200001,0,1,0
2,4.158414470160e+08,4.158424869526e+08,1.039936608732e+03,47906,47859,42540,47,47,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200002,0,1,0
3,4.158424910176e+08,4.158435229592e+08,1.031941651821e+03,47936,47890,42470,46,46,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481200003,0,1,0
4,4.158435270116e+08,4.158445649983e+08,1.037986735642e+03,47907,47843,42611,64,64,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300004,0,1,8
5,4.158445690189e+08,4.158455979885e+08,1.028969580829e+03,47921,47866,42406,55,55,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300005,0,1,0
6,4.158456020104e+08,4.158466359815e+08,1.033971067071e+03,47932,47878,42511,54,54,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998068e+00,22481300006,0,1,0
7,4.158466400188e+08,4.158476649890e+08,1.024970171034e+03,47933,47890,42489,43,43,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300007,0,1,0
8,4.158476690126e+08,4.158487049978e+08,1.035985251069e+03,47912,47851,42373,61,61,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300008,0,1,0
9,4.158487090116e+08,4.158497359792e+08,1.026967568398e+03,47916,47858,42494,58,58,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300009,0,1,0
10,4.158497400096e+08,4.158507639911e+08,1.023981445372e+03,47939,47879,42389,60,60,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300010,0,1,0
11,4.158507680322e+08,4.158518009422e+08,1.032909971237e+03,47897,47832,42302,65,65,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300011,0,1,8
12,4.158518050150e+08,4.158528379789e+08,1.032963911116e+03,47906,47842,42383,64,64,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300012,0,1,0
13,4.158528420393e+08,4.158538809956e+08,1.038956309378e+03,47911,47836,42401,75,75,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300013,0,1,0
14,4.158538850561e+08,4.158549159842e+08,1.030928095102e+03,47922,47863,42469,59,59,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300014,0,1,0
15,4.158549200569e+08,4.158559509908e+08,1.030933847129e+03,47911,47844,42318,67,67,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300015,0,1,0
16,4.158559550384e+08,4.158569819481e+08,1.026909757555e+03,47945,47893,42372,52,52,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300016,0,1,0
17,4.158569860182e+08,4.158580169770e+08,1.030958709359e+03,47929,47874,42554,55,55,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300017,0,1,0
18,4.158580210179e+08,4.158590449801e+08,1.023962144554e+03,47896,47835,42270,61,61,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300018,0,1,0
19,4.158590490258e+08,4.158600759686e+08,1.026942785442e+03,47896,47838,42366,58,58,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993191e+00,22481300019,0,1,0
20,4.158600810289e+08,4.158611149746e+08,1.033945711792e+03,47889,47826,42254,63,63,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300020,0,1,0
21,4.158611190188e+08,4.158621499915e+08,1.030972671032e+03,47898,47839,42312,59,59,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300021,0,1,0
22,4.158621540303e+08,4.158631879998e+08,1.033969480813e+03,47927,47878,42459,49,49,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300022,0,1,0
23,4.158631920318e+08,4.158642169630e+08,1.024931195140e+03,47909,47840,42467,69,69,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300023,0,1,0
24,4.158642210226e+08,4.158652419979e+08,1.020975334883e+03,47933,47885,42646,48,48,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300024,0,1,0
25,4.158652460173e+08,4.158662699985e+08,1.023981166363e+03,47922,47852,42570,70,70,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993170e+00,22481300025,0,1,0
26,4.158662740258e+08,4.158672999668e+08,1.025940953374e+03,47937,47884,42702,53,53,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300026,0,1,0
27,4.158673040259e+08,4.158683419728e+08,1.037946941733e+03,47900,47849,42607,51,51,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300027,0,1,0
28,4.158683460136e+08,4.158693869533e+08,1.040939662933e+03,47917,47872,42681,45,45,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300028,0,1,0
29,4.158693910322e+08,4.158704189412e+08,1.027908988118e+03,47924,47861,42567,63,63,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998056e+00,22481300029,0,1,0
30,4.158704230173e+08,4.158714559721e+08,1.032954878926e+03,47934,47881,42579,53,53,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998066e+00,22481300030,0,1,0
31,4.158714600132e+08,4.158724869231e+08,1.026909853756e+03,47935,47873,42488,62,62,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998055e+00,22481300031,0,1,0
32,4.158724910231e+08,4.158735219730e+08,1.030949939132e+03,47898,47841,42588,57,57,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998062e+00,22481300032,0,1,0
33,4.158735260235e+08,4.158745559938e+08,1.029970328629e+03,47908,47846,42630,62,62,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.748787e+00,22481300033,0,1,0
34,4.158745600346e+08,4.158755949013e+08,1.034866698921e+03,47911,47861,42478,50,50,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,5.998069e+00,22481300034,0,1,0
35,4.158755990936e+08,4.158766329703e+08,1.033876695395e+03,47914,47850,42696,64,64,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.827053e+00,22481300035,0,1,0
36,4.158766370241e+08,4.158776649768e+08,1.027952691853e+03,47926,47846,42539,80,80,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998056e+00,22481300036,0,1,0
37,4.158776690813e+08,4.158787059525e+08,1.036871176600e+03,47915,47875,42220,40,40,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300037,0,1,8
38,4.158787100186e+08,4.158797489960e+08,1.038977357149e+03,47906,47853,42335,53,53,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300038,0,1,8
39,4.158797530224e+08,4.158807789907e+08,1.025968249500e+03,47923,47866,42437,57,57,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300039,0,1,0
40,4.158807830216e+08,4.158818199876e+08,1.036966066301e+03,47882,47822,42378,60,60,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300040,0,1,0
41,4.158818240197e+08,4.158828519780e+08,1.027958303750e+03,47935,47873,42386,62,62,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300041,0,1,0
42,4.158828560153e+08,4.158838839783e+08,1.027963011146e+03,47884,47825,42496,59,59,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300042,0,1,0
43,4.158838880176e+08,4.158849109969e+08,1.022979309618e+03,47955,47892,42408,63,63,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300043,0,1,0
44,4.158849151017e+08,4.158859438823e+08,1.028780604780e+03,47930,47883,42567,47,47,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300044,0,1,0
45,4.158859480681e+08,4.158869799509e+08,1.031882832050e+03,47911,47848,42585,63,63,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998064e+00,22481300045,0,1,0
46,4.158869840806e+08,4.158880199580e+08,1.035877426267e+03,47900,47848,42376,52,52,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300046,0,1,0
47,4.158880240110e+08,4.158890549696e+08,1.030958519816e+03,47921,47866,42612,55,55,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300047,0,1,0
48,4.158890590240e+08,4.158900939895e+08,1.034965462863e+03,47906,47868,42536,38,38,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300048,0,1,0
49,4.158900980208e+08,4.158911279938e+08,1.029972970605e+03,47932,47878,42245,54,54,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300049,0,1,0
50,4.158911321021e+08,4.158921639833e+08,1.031881211698e+03,47914,47858,42378,56,56,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300050,0,1,0
51,4.158921680100e+08,4.158932009763e+08,1.032966319025e+03,47918,47843,42570,75,75,0,2,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300051,0,1,0
52,4.158932050307e+08,4.158942249924e+08,1.019961751819e+03,47904,47828,42338,76,76,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300052,0,1,0
53,4.158942300482e+08,4.158952599788e+08,1.029930541575e+03,47911,47843,42204,68,68,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998060e+00,22481300053,0,1,0
54,4.158952640199e+08,4.158962959862e+08,1.031966283023e+03,47897,47845,42294,52,52,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300054,0,1,0
55,4.158963000378e+08,4.158973279931e+08,1.027955368519e+03,47907,47852,42328,55,55,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300055,0,1,0
56,4.158973320512e+08,4.158983659921e+08,1.033940864801e+03,47895,47844,42382,51,51,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300056,0,1,0
57,4.158983700253e+08,4.158994029511e+08,1.032925767243e+03,47917,47850,42286,67,67,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996131e+00,22481300057,0,1,0
58,4.158994070234e+08,4.159004429422e+08,1.035918759823e+03,47908,47856,42372,52,52,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998071e+00,22481300058,0,1,0
59,4.159004470225e+08,4.159014778804e+08,1.030857816875e+03,47897,47842,42233,55,55,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996124e+00,22481300059,0,1,0
60,4.159014830275e+08,4.159025139750e+08,1.030947536767e+03,47921,47866,42320,55,55,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300060,0,1,0
61,4.159025180977e+08,4.159035469865e+08,1.028888832748e+03,47916,47857,42298,59,59,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300061,0,1,0
62,4.159035510972e+08,4.159045829829e+08,1.031885651290e+03,47889,47834,42277,55,55,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.677638e+00,22481300062,0,1,8
63,4.159045870101e+08,4.159056239690e+08,1.036958825827e+03,47882,47827,42101,55,55,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998073e+00,22481300063,0,1,0
64,4.159056290164e+08,4.159066609702e+08,1.031953807771e+03,47900,47839,42158,61,61,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998064e+00,22481300064,0,1,0
65,4.159066650135e+08,4.159076959823e+08,1.030968810022e+03,47916,47853,42433,63,63,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998062e+00,22481300065,0,1,0
66,4.159077000098e+08,4.159087299901e+08,1.029980247915e+03,47922,47854,42390,68,68,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300066,0,1,0
67,4.159087340289e+08,4.159097659954e+08,1.031966576755e+03,47935,47882,42519,53,53,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300067,0,1,0
68,4.159097700349e+08,4.159108059918e+08,1.035956819236e+03,47899,47839,42378,60,60,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998071e+00,22481300068,0,1,8
69,4.159108100609e+08,4.159118409939e+08,1.030932922304e+03,47890,47823,42214,67,67,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300069,0,1,0
70,4.159118450115e+08,4.159128879975e+08,1.042985989451e+03,47907,47851,42498,56,56,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300070,0,1,0
71,4.159128920197e+08,4.159139299836e+08,1.037963910282e+03,47911,47850,42477,61,61,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300071,0,1,0
72,4.159139340732e+08,4.159149628874e+08,1.028814197600e+03,47923,47860,42345,63,63,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300072,0,1,0
73,4.159149670204e+08,4.159160049922e+08,1.037971853554e+03,47902,47839,42545,63,63,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300073,0,1,0
74,4.159160091297e+08,4.159170439995e+08,1.034869853616e+03,47915,47860,42438,55,55,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300074,0,1,0
75,4.159170481017e+08,4.159180839963e+08,1.035894559264e+03,47911,47851,42503,60,60,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993249e+00,22481300075,0,1,0
76,4.159180880269e+08,4.159191309753e+08,1.042948358357e+03,47887,47825,42379,62,62,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993295e+00,22481300076,0,1,0
77,4.159191350160e+08,4.159201739975e+08,1.038981541514e+03,47922,47862,42619,60,60,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300077,0,1,0
78,4.159201780127e+08,4.159212129843e+08,1.034971635044e+03,47915,47851,42476,64,64,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300078,0,1,0
79,4.159212170402e+08,4.159222539573e+08,1.036917069614e+03,47918,47877,42416,41,41,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300079,0,1,0
80,4.159222580140e+08,4.159232929954e+08,1.034981406331e+03,47902,47844,42508,58,58,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300080,0,1,0
81,4.159232970253e+08,4.159243379936e+08,1.040968342483e+03,47887,47826,42451,61,61,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300081,0,1,0
82,4.159243420777e+08,4.159253689804e+08,1.026902739823e+03,47912,47852,42603,60,60,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300082,0,1,0
83,4.159253730405e+08,4.159264089248e+08,1.035884235144e+03,47910,47843,42593,67,67,0,1,e,L,2020,3,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998071e+00,22481300083,0,1,0
1,4.159264130304e+08,4.159274419822e+08,1.028951836467e+03,47912,47859,42602,53,53,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996117e+00,22481300001,0,1,0
2,4.159274460333e+08,4.159284809931e+08,1.034959820569e+03,47921,47864,42638,57,57,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300002,0,1,0
3,4.159284850130e+08,4.159295229428e+08,1.037929862440e+03,47924,47860,42638,64,64,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481300003,0,1,0
4,4.159295270140e+08,4.159305629872e+08,1.035973135173e+03,47890,47834,42673,56,56,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993250e+00,22481300004,0,1,0
5,4.159305670587e+08,4.159315979793e+08,1.030920679748e+03,47924,47875,42622,49,49,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400005,0,1,0
6,4.159316020528e+08,4.159326329760e+08,1.030923236310e+03,47903,47856,42736,47,47,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400006,0,1,0
7,4.159326370133e+08,4.159336659797e+08,1.028966374159e+03,47914,47860,42560,54,54,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400007,0,1,0
8,4.159336700114e+08,4.159347029964e+08,1.032985040724e+03,47926,47881,42562,45,45,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400008,0,1,0
9,4.159347070644e+08,4.159357399843e+08,1.032919885516e+03,47930,47870,42592,60,60,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400009,0,1,0
10,4.159357440278e+08,4.159367749744e+08,1.030946528077e+03,47930,47877,42800,53,53,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400010,0,1,0
11,4.159367790368e+08,4.159378019969e+08,1.022960068524e+03,47903,47843,42664,60,60,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400011,0,1,0
12,4.159378060111e+08,4.159388379759e+08,1.031964754343e+03,47925,47886,42805,39,39,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400012,0,1,0
13,4.159388420208e+08,4.159398659918e+08,1.023970991611e+03,47902,47861,42670,41,41,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400013,0,1,0
14,4.159398710173e+08,4.159408999863e+08,1.028969016254e+03,47916,47864,42769,52,52,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400014,0,1,0
15,4.159409040137e+08,4.159419389642e+08,1.034950434983e+03,47921,47868,42895,53,53,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400015,0,1,0
16,4.159419430532e+08,4.159429759692e+08,1.032916030049e+03,47920,47853,42719,67,67,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400016,0,1,0
17,4.159429800121e+08,4.159440109975e+08,1.030985441029e+03,47896,47841,42644,55,55,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400017,0,1,0
18,4.159440150384e+08,4.159450459905e+08,1.030952180862e+03,47916,47867,42870,49,49,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400018,0,1,0
19,4.159450500100e+08,4.159460869994e+08,1.036989408731e+03,47903,47846,42860,57,57,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400019,0,1,0
