#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300078
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300079
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300080
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300081
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300082
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300083
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481300004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481400060
