#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.208192034691e+08,5.208216685966e+08,2.465127501845e+03,45062,44516,38010,546,546,0,3,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.208216726610e+08,5.208241155763e+08,2.442915286303e+03,45112,44581,38074,531,531,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.208241188216e+08,5.208265345397e+08,2.415718151569e+03,45167,44649,37989,518,518,0,1,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.208265391893e+08,5.208289664819e+08,2.427292567253e+03,45129,44603,37858,526,526,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.208289704871e+08,5.208313824440e+08,2.411956863344e+03,45163,44638,38173,525,525,0,3,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.208313869000e+08,5.208337854764e+08,2.398576337576e+03,45198,44667,38197,531,531,0,3,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.208337899785e+08,5.208361904218e+08,2.400443262875e+03,45175,44644,38109,531,531,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.208361946369e+08,5.208385904059e+08,2.395768927515e+03,45203,44686,38059,517,517,0,4,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.208385944786e+08,5.208409873937e+08,2.392915102303e+03,45211,44757,38191,454,454,0,1,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.208409908474e+08,5.208433913356e+08,2.400488209426e+03,45189,44640,37814,549,549,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.208433955754e+08,5.208457883353e+08,2.392759858251e+03,45201,44736,38461,465,465,0,3,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.208457929013e+08,5.208481852271e+08,2.392325817466e+03,45206,44725,38246,481,481,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.208481891096e+08,5.208505882626e+08,2.399153016686e+03,45184,44708,37830,476,476,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.208505929810e+08,5.208529932798e+08,2.400298797369e+03,45194,44669,38200,525,525,0,3,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.208529967551e+08,5.208553981609e+08,2.401405830801e+03,45180,44706,38346,474,474,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.208554032206e+08,5.208578042327e+08,2.401012101948e+03,45174,44741,38127,433,433,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.208578090865e+08,5.208602032036e+08,2.394117027104e+03,45211,44738,38215,473,473,0,3,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.208602064994e+08,5.208626191185e+08,2.412619104266e+03,45170,44650,38069,520,520,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.208626230053e+08,5.208650181712e+08,2.395165893316e+03,45205,44696,37995,509,509,0,3,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.208650222932e+08,5.208674080335e+08,2.385740269303e+03,45211,44678,37843,533,533,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.208674127208e+08,5.208698201170e+08,2.407396229625e+03,45168,44685,38239,483,483,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.208698248792e+08,5.208722410257e+08,2.416146502376e+03,45148,44621,37906,527,527,0,3,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.208722453158e+08,5.208746699474e+08,2.424631555378e+03,45140,44621,37779,519,519,0,1,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.208746745878e+08,5.208770820155e+08,2.407427735031e+03,45169,44626,38091,543,543,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.208770868536e+08,5.208794979747e+08,2.411121170938e+03,45165,44606,38142,559,559,0,4,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.208795023302e+08,5.208819199635e+08,2.417633356869e+03,45153,44585,38181,568,568,0,4,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.208819244975e+08,5.208843379615e+08,2.413463909507e+03,45153,44590,37692,563,563,0,3,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.208843422384e+08,5.208867429427e+08,2.400704257369e+03,45180,44644,38041,536,536,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.208867471025e+08,5.208891648267e+08,2.417724263787e+03,45143,44589,37824,554,554,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.208891692540e+08,5.208915979054e+08,2.428651441932e+03,45136,44573,37512,563,563,0,1,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.208916017485e+08,5.208940428632e+08,2.441114644885e+03,45113,44562,37865,551,551,0,3,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.208940463380e+08,5.208964788002e+08,2.432462252557e+03,45120,44527,37883,593,593,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.208964836783e+08,5.208989288071e+08,2.445128710270e+03,45093,44571,37688,522,522,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.208989331469e+08,5.209013796920e+08,2.446545060813e+03,45101,44569,37839,532,532,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.209013837258e+08,5.209038117091e+08,2.427983300209e+03,45130,44622,38131,508,508,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.209038166865e+08,5.209055977208e+08,1.781034219205e+03,32924,32565,27883,359,359,0,2,e,C,2023,7,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602800036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.209056034483e+08,5.209080426172e+08,2.439168897986e+03,45119,44612,37863,507,507,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.209080461734e+08,5.209104966354e+08,2.450461954534e+03,45083,44560,37893,523,523,0,1,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.209105008576e+08,5.209129276414e+08,2.426783807456e+03,45142,44669,38018,473,473,0,1,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.209129314141e+08,5.209153546666e+08,2.423252568543e+03,45137,44647,37943,490,490,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.209153595090e+08,5.209177756013e+08,2.416092271388e+03,45151,44624,38183,527,527,0,11,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.209177810158e+08,5.209201855280e+08,2.404512216270e+03,45186,44736,38448,450,450,0,3,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.209201893084e+08,5.209226075971e+08,2.418288686275e+03,45155,44730,38338,425,425,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.209226113432e+08,5.209250185730e+08,2.407229757071e+03,45173,44713,38209,460,460,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.209250226265e+08,5.209274134151e+08,2.390788581133e+03,45212,44776,38236,436,436,0,1,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.209274172523e+08,5.209298155175e+08,2.398265208304e+03,45203,44779,38294,424,424,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.209298206223e+08,5.209322514950e+08,2.430872771323e+03,45114,44687,37756,427,427,0,1,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.209322557383e+08,5.209346704659e+08,2.414727646828e+03,45158,44768,38127,390,390,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.209346747777e+08,5.209371004470e+08,2.425669282138e+03,45125,44656,37865,469,469,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.209371045264e+08,5.209395273089e+08,2.422782549083e+03,45137,44696,38154,441,441,0,1,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.209395322282e+08,5.209419773652e+08,2.445136984408e+03,45084,44668,37938,416,416,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.209419817887e+08,5.209444113219e+08,2.429533181548e+03,45136,44680,38040,456,456,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.209444149827e+08,5.209468663360e+08,2.451353318393e+03,45091,44621,38297,470,470,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.209468706388e+08,5.209493083265e+08,2.437687711239e+03,45120,44647,37907,473,473,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.209493118497e+08,5.209517763119e+08,2.464462290764e+03,45071,44573,38078,498,498,0,3,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.209517797150e+08,5.209542132101e+08,2.433495056093e+03,45115,44562,37745,553,553,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.209542173111e+08,5.209566462253e+08,2.428914196074e+03,45130,44570,37287,560,560,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.209566506066e+08,5.209590811062e+08,2.430499586225e+03,45123,44545,37903,578,578,0,3,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.209590855434e+08,5.209615191914e+08,2.433648005009e+03,45117,44539,37685,578,578,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.209615235342e+08,5.209639751535e+08,2.451619245946e+03,45087,44520,37623,567,567,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.209639792544e+08,5.209664030796e+08,2.423825140119e+03,45146,44572,37683,574,574,0,3,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.209664067712e+08,5.209688211161e+08,2.414344897151e+03,45160,44612,37683,548,548,0,3,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.209688254345e+08,5.209712680424e+08,2.442607892931e+03,45103,44543,37766,560,560,0,3,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.209712725080e+08,5.209736920883e+08,2.419580350161e+03,45143,44591,37636,552,552,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.209736967060e+08,5.209761320394e+08,2.435333370745e+03,45113,44572,37873,541,541,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.209761362056e+08,5.209785550407e+08,2.418835088611e+03,45155,44591,38007,564,564,0,1,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.209785595068e+08,5.209809800094e+08,2.420502565324e+03,45140,44556,37967,584,584,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.209809849747e+08,5.209834239117e+08,2.438937065005e+03,45107,44525,37879,582,582,0,2,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.209834286363e+08,5.209858799308e+08,2.451294463694e+03,45087,44499,38008,588,588,0,3,e,C,2023,7,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9602900033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
