#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.208192030000e+08,5.208192640000e+08,1.791803e+01,5.419762e-01,1.491803e+01,4.945280e-01,2.426229e+00,4.901639e+00,4.491803e+00,2.295082e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.325709e-01,1.129317e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.722044e+01,2.179386e+01,2.084978e+01,9602800001
5.208192640000e+08,5.208193250000e+08,1.773771e+01,5.392421e-01,1.521311e+01,4.993950e-01,2.344262e+00,4.688525e+00,4.622951e+00,2.754098e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.576710e-01,1.062169e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.716229e+01,2.214125e+01,2.081658e+01,9602800001
5.208193250000e+08,5.208193860000e+08,1.836065e+01,5.486295e-01,1.568852e+01,5.071380e-01,2.409836e+00,4.573771e+00,5.131147e+00,2.868852e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.544643e-01,1.053714e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.700763e+01,2.177065e+01,2.072069e+01,9602800001
5.208193860000e+08,5.208194470000e+08,1.767213e+01,5.382444e-01,1.522951e+01,4.996639e-01,2.311476e+00,4.737705e+00,4.901639e+00,2.524590e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.617811e-01,1.051170e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.697104e+01,2.148749e+01,2.088869e+01,9602800001
5.208194470000e+08,5.208195080000e+08,1.765574e+01,5.379947e-01,1.480328e+01,4.926223e-01,2.032787e+00,4.934426e+00,4.442623e+00,2.442623e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.384401e-01,1.121489e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.719623e+01,2.139147e+01,2.061429e+01,9602800001
5.208195080000e+08,5.208195690000e+08,1.795082e+01,5.424719e-01,1.549180e+01,5.039484e-01,2.377049e+00,4.524590e+00,5.163934e+00,2.754098e+00,6.065574e-01,6.557377e-02,0.000000e+00,8.630137e-01,1.039059e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.694487e+01,2.150900e+01,2.103608e+01,9602800001
5.208195690000e+08,5.208196300000e+08,1.947541e+01,5.650390e-01,1.663935e+01,5.222797e-01,2.295082e+00,5.639344e+00,4.950819e+00,3.000000e+00,7.377049e-01,1.639344e-02,0.000000e+00,8.543771e-01,1.023367e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.689143e+01,2.187843e+01,2.078543e+01,9602800001
5.208196300000e+08,5.208196910000e+08,1.739344e+01,5.339835e-01,1.493443e+01,4.947996e-01,2.098361e+00,4.967213e+00,4.688525e+00,2.311476e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.586239e-01,1.069626e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.729802e+01,2.164261e+01,2.053873e+01,9602800001
5.208196910000e+08,5.208197520000e+08,1.781967e+01,5.404866e-01,1.547541e+01,5.036817e-01,2.081967e+00,4.786885e+00,5.065574e+00,2.803279e+00,6.393443e-01,9.836066e-02,0.000000e+00,8.684453e-01,1.025203e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.721038e+01,2.170711e+01,2.073856e+01,9602800001
5.208197520000e+08,5.208198130000e+08,1.773771e+01,5.392421e-01,1.516393e+01,4.985871e-01,2.245902e+00,4.622951e+00,4.786885e+00,2.590164e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.548983e-01,1.070730e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.706076e+01,2.152790e+01,2.044638e+01,9602800001
5.208198130000e+08,5.208198740000e+08,1.800000e+01,5.432144e-01,1.542623e+01,5.028807e-01,2.295082e+00,4.655738e+00,4.622951e+00,2.803279e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.570127e-01,1.056431e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.729852e+01,2.205621e+01,2.037152e+01,9602800001
5.208198740000e+08,5.208199350000e+08,1.806557e+01,5.442030e-01,1.522951e+01,4.996639e-01,2.393443e+00,4.540984e+00,4.508197e+00,2.918033e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.430127e-01,1.095869e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.705995e+01,2.147589e+01,2.052368e+01,9602800001
5.208199350000e+08,5.208199960000e+08,1.849180e+01,5.505854e-01,1.596721e+01,5.116225e-01,2.442623e+00,5.065574e+00,4.852459e+00,2.754098e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.634752e-01,1.022295e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.734199e+01,2.190707e+01,2.041868e+01,9602800001
5.208199960000e+08,5.208200570000e+08,1.788525e+01,5.414801e-01,1.514754e+01,4.983175e-01,2.081967e+00,4.885246e+00,4.770492e+00,2.508197e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.469294e-01,1.090077e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.746116e+01,2.149881e+01,2.042977e+01,9602800001
5.208200570000e+08,5.208201180000e+08,1.862295e+01,5.525344e-01,1.554098e+01,5.047477e-01,2.295082e+00,4.426229e+00,4.983606e+00,2.934426e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.345070e-01,1.102594e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.695928e+01,2.205781e+01,2.051352e+01,9602800001
5.208201180000e+08,5.208201790000e+08,1.683607e+01,5.253580e-01,1.462295e+01,4.896126e-01,2.278688e+00,4.836066e+00,4.344262e+00,2.327869e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.685492e-01,1.054372e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.706569e+01,2.161884e+01,2.069182e+01,9602800001
5.208201790000e+08,5.208202400000e+08,1.760656e+01,5.372449e-01,1.488525e+01,4.939842e-01,2.131148e+00,4.622951e+00,4.573771e+00,2.639344e+00,7.868853e-01,1.311475e-01,0.000000e+00,8.454376e-01,1.103038e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.703866e+01,2.185043e+01,2.072080e+01,9602800001
5.208202400000e+08,5.208203010000e+08,1.829508e+01,5.476490e-01,1.540984e+01,5.026134e-01,2.278688e+00,4.590164e+00,4.508197e+00,3.049180e+00,8.360656e-01,1.475410e-01,0.000000e+00,8.422939e-01,1.090998e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.653563e+01,2.209394e+01,2.071204e+01,9602800001
5.208203010000e+08,5.208203620000e+08,1.808197e+01,5.444499e-01,1.562295e+01,5.060771e-01,2.163934e+00,4.885246e+00,5.016394e+00,2.655738e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.640072e-01,1.032117e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.726915e+01,2.114302e+01,2.084228e+01,9602800001
5.208203620000e+08,5.208204230000e+08,1.854098e+01,5.513171e-01,1.586885e+01,5.100442e-01,2.311476e+00,5.311475e+00,4.737705e+00,2.491803e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.558797e-01,1.044330e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.670837e+01,2.236497e+01,2.068336e+01,9602800001
5.208204230000e+08,5.208204840000e+08,1.834426e+01,5.483845e-01,1.567213e+01,5.068730e-01,2.426229e+00,4.786885e+00,4.622951e+00,2.819672e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.543342e-01,1.054575e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.728798e+01,2.170512e+01,2.049467e+01,9602800001
5.208204840000e+08,5.208205450000e+08,1.821312e+01,5.464208e-01,1.532787e+01,5.012749e-01,2.180328e+00,4.836066e+00,4.704918e+00,2.852459e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.415841e-01,1.095446e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.709208e+01,2.236494e+01,2.035700e+01,9602800001
5.208205450000e+08,5.208206060000e+08,1.837705e+01,5.488744e-01,1.539344e+01,5.023460e-01,2.262295e+00,5.163934e+00,4.704918e+00,2.295082e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.376449e-01,1.101438e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.718518e+01,2.187082e+01,2.050660e+01,9602800001
5.208206060000e+08,5.208206670000e+08,1.763935e+01,5.377449e-01,1.540984e+01,5.026134e-01,2.524590e+00,4.704918e+00,4.737705e+00,2.393443e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.736060e-01,1.013013e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.703181e+01,2.176638e+01,2.047543e+01,9602800001
5.208206670000e+08,5.208207280000e+08,1.922951e+01,5.614604e-01,1.670492e+01,5.233079e-01,2.442623e+00,5.131147e+00,5.131147e+00,2.885246e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.687127e-01,9.860533e-03,2.600000e+01,2.400000e+01,1.012000e+03,1.732952e+01,2.233258e+01,2.097843e+01,9602800001
5.208207280000e+08,5.208207890000e+08,1.809836e+01,5.446966e-01,1.545902e+01,5.034149e-01,2.459016e+00,4.540984e+00,4.836066e+00,2.606557e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.541667e-01,1.062222e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.709883e+01,2.109312e+01,2.071898e+01,9602800001
5.208207890000e+08,5.208208500000e+08,1.749180e+01,5.354912e-01,1.460656e+01,4.893381e-01,2.426229e+00,4.327869e+00,4.524590e+00,2.491803e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.350515e-01,1.136184e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.722850e+01,2.131526e+01,2.121211e+01,9602800001
5.208208500000e+08,5.208209110000e+08,1.767213e+01,5.382444e-01,1.498361e+01,4.956137e-01,2.098361e+00,4.524590e+00,4.852459e+00,2.409836e+00,1.081967e+00,1.639344e-02,0.000000e+00,8.478664e-01,1.093873e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.688118e+01,2.175732e+01,2.088292e+01,9602800001
5.208209110000e+08,5.208209720000e+08,1.819672e+01,5.461748e-01,1.547541e+01,5.036817e-01,2.639344e+00,4.491803e+00,4.754098e+00,2.622951e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.504505e-01,1.070423e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.686547e+01,2.174228e+01,2.065826e+01,9602800001
5.208209720000e+08,5.208210330000e+08,1.839344e+01,5.491192e-01,1.545902e+01,5.034149e-01,2.163934e+00,4.245902e+00,5.147541e+00,2.852459e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.404635e-01,1.093184e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.728823e+01,2.150433e+01,2.040033e+01,9602800001
5.208210330000e+08,5.208210940000e+08,1.798361e+01,5.429671e-01,1.550820e+01,5.042149e-01,2.278688e+00,4.688525e+00,4.852459e+00,2.606557e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.623519e-01,1.040217e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.739028e+01,2.199049e+01,2.050994e+01,9602800001
5.208210940000e+08,5.208211550000e+08,1.795082e+01,5.424719e-01,1.539344e+01,5.023460e-01,2.295082e+00,4.819672e+00,4.573771e+00,2.737705e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.575342e-01,1.056268e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.649734e+01,2.153524e+01,2.078019e+01,9602800001
5.208211550000e+08,5.208212160000e+08,1.857377e+01,5.518044e-01,1.596721e+01,5.116225e-01,2.475410e+00,4.721312e+00,4.852459e+00,2.901639e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.596646e-01,1.031889e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.735462e+01,2.151540e+01,2.056818e+01,9602800001
5.208212160000e+08,5.208212770000e+08,1.752459e+01,5.359929e-01,1.483607e+01,4.931675e-01,1.983607e+00,4.393443e+00,4.836066e+00,2.786885e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.465856e-01,1.102249e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.688552e+01,2.168430e+01,2.042043e+01,9602800001
5.208212770000e+08,5.208213380000e+08,1.895082e+01,5.573770e-01,1.652459e+01,5.204757e-01,2.311476e+00,5.196721e+00,5.196721e+00,2.836066e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.719723e-01,9.827077e-03,2.600000e+01,2.400000e+01,1.012000e+03,1.672848e+01,2.093978e+01,2.043590e+01,9602800001
5.208213380000e+08,5.208213990000e+08,1.773771e+01,5.392421e-01,1.514754e+01,4.983175e-01,1.885246e+00,5.147541e+00,4.508197e+00,2.770492e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.539741e-01,1.073553e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.692067e+01,2.135238e+01,2.038594e+01,9602800001
5.208213990000e+08,5.208214600000e+08,1.714754e+01,5.301955e-01,1.450820e+01,4.876877e-01,1.950820e+00,4.721312e+00,4.344262e+00,2.639344e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.460803e-01,1.115802e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.706068e+01,2.244971e+01,2.108137e+01,9602800001
5.208214600000e+08,5.208215210000e+08,1.803279e+01,5.437090e-01,1.559016e+01,5.055457e-01,2.098361e+00,4.754098e+00,5.229508e+00,2.590164e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.645455e-01,1.031797e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.718968e+01,2.152303e+01,2.058232e+01,9602800001
5.208215210000e+08,5.208215820000e+08,1.867213e+01,5.532635e-01,1.621312e+01,5.155470e-01,2.114754e+00,5.081967e+00,5.098361e+00,2.983607e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.683055e-01,1.001978e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.724530e+01,2.138979e+01,2.057592e+01,9602800001
5.208215820000e+08,5.208216430000e+08,1.832787e+01,5.481395e-01,1.555738e+01,5.050138e-01,2.459016e+00,5.114754e+00,4.377049e+00,2.737705e+00,7.377049e-01,1.311475e-01,0.000000e+00,8.488372e-01,1.071307e-02,2.600000e+01,2.400000e+01,1.012000e+03,1.733318e+01,2.154562e+01,2.069641e+01,9602800001
5.208216720000e+08,5.208217330000e+08,1.865574e+01,5.530206e-01,1.600000e+01,5.121475e-01,2.475410e+00,4.852459e+00,4.754098e+00,3.065574e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.576450e-01,1.035784e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.693505e+01,2.189620e+01,2.061250e+01,9602800002
5.208217330000e+08,5.208217940000e+08,1.700000e+01,5.279096e-01,1.467213e+01,4.904352e-01,2.032787e+00,4.770492e+00,4.721312e+00,2.475410e+00,6.065574e-01,6.557377e-02,0.000000e+00,8.630666e-01,1.067548e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.694905e+01,2.180000e+01,2.064939e+01,9602800002
5.208217940000e+08,5.208218550000e+08,1.891803e+01,5.568947e-01,1.581967e+01,5.092533e-01,2.442623e+00,4.770492e+00,4.803279e+00,2.819672e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.362218e-01,1.089396e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.750435e+01,2.180446e+01,2.110362e+01,9602800002
5.208218550000e+08,5.208219160000e+08,1.762295e+01,5.374950e-01,1.491803e+01,4.945280e-01,2.245902e+00,5.114754e+00,4.442623e+00,2.344262e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.465116e-01,1.099386e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.725220e+01,2.200395e+01,2.038438e+01,9602800002
5.208219160000e+08,5.208219770000e+08,1.881967e+01,5.554451e-01,1.578689e+01,5.087253e-01,2.377049e+00,5.409836e+00,4.295082e+00,2.655738e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.388502e-01,1.085141e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.743147e+01,2.217821e+01,2.069024e+01,9602800002
5.208219770000e+08,5.208220380000e+08,1.836065e+01,5.486295e-01,1.595082e+01,5.113598e-01,2.295082e+00,5.196721e+00,4.459016e+00,3.049180e+00,8.032787e-01,1.475410e-01,0.000000e+00,8.687500e-01,1.008993e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.693412e+01,2.168593e+01,2.020369e+01,9602800002
5.208220380000e+08,5.208220990000e+08,1.870492e+01,5.537490e-01,1.600000e+01,5.121475e-01,2.819672e+00,4.885246e+00,4.606557e+00,2.622951e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.553900e-01,1.041210e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.679190e+01,2.147624e+01,2.037777e+01,9602800002
5.208220990000e+08,5.208221600000e+08,1.900000e+01,5.580999e-01,1.622951e+01,5.158076e-01,2.196721e+00,5.262295e+00,4.475410e+00,3.147541e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.541846e-01,1.036659e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.672130e+01,2.196575e+01,2.078869e+01,9602800002
5.208221600000e+08,5.208222210000e+08,1.808197e+01,5.444499e-01,1.559016e+01,5.055457e-01,2.262295e+00,5.049181e+00,4.590164e+00,2.721312e+00,8.032787e-01,1.639344e-01,0.000000e+00,8.621940e-01,1.037884e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.698002e+01,2.179528e+01,2.034374e+01,9602800002
5.208222210000e+08,5.208222820000e+08,1.886885e+01,5.561703e-01,1.601639e+01,5.124098e-01,2.426229e+00,5.065574e+00,4.901639e+00,2.786885e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.488271e-01,1.055866e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.710973e+01,2.196132e+01,2.046346e+01,9602800002
5.208222820000e+08,5.208223430000e+08,1.836065e+01,5.486295e-01,1.560656e+01,5.058115e-01,2.311476e+00,5.016394e+00,4.819672e+00,2.590164e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.500000e-01,1.066955e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.699969e+01,2.157365e+01,2.113989e+01,9602800002
5.208223430000e+08,5.208224040000e+08,1.811475e+01,5.449433e-01,1.539344e+01,5.023460e-01,2.098361e+00,4.573771e+00,5.000000e+00,2.622951e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.497738e-01,1.074839e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.712737e+01,2.177390e+01,2.097752e+01,9602800002
5.208224040000e+08,5.208224650000e+08,1.757377e+01,5.367444e-01,1.483607e+01,4.931675e-01,2.459016e+00,4.672131e+00,4.344262e+00,2.327869e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.442164e-01,1.107619e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.725436e+01,2.158640e+01,2.124155e+01,9602800002
5.208224650000e+08,5.208225260000e+08,1.695082e+01,5.271454e-01,1.470492e+01,4.909829e-01,2.459016e+00,4.377049e+00,4.557377e+00,2.540984e+00,7.540984e-01,1.639344e-02,0.000000e+00,8.675048e-01,1.054328e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.708205e+01,2.185116e+01,2.057370e+01,9602800002
5.208225260000e+08,5.208225870000e+08,1.818033e+01,5.459287e-01,1.562295e+01,5.060771e-01,2.327869e+00,4.967213e+00,4.524590e+00,2.737705e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.593327e-01,1.044026e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.692729e+01,2.116948e+01,2.064880e+01,9602800002
5.208225870000e+08,5.208226480000e+08,1.924590e+01,5.616997e-01,1.680328e+01,5.248463e-01,2.786885e+00,4.819672e+00,5.032787e+00,3.229508e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.730835e-01,9.715226e-03,2.600000e+01,2.300000e+01,1.011000e+03,1.693356e+01,2.180457e+01,2.036791e+01,9602800002
5.208226480000e+08,5.208227090000e+08,1.736065e+01,5.334800e-01,1.470492e+01,4.909829e-01,2.262295e+00,4.459016e+00,4.393443e+00,2.524590e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.470255e-01,1.106139e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.723155e+01,2.186486e+01,2.066900e+01,9602800002
5.208227090000e+08,5.208227700000e+08,1.714754e+01,5.301955e-01,1.467213e+01,4.904352e-01,1.901639e+00,4.639344e+00,4.737705e+00,2.426229e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.556405e-01,1.086682e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.684805e+01,2.132223e+01,2.063429e+01,9602800002
5.208227700000e+08,5.208228310000e+08,1.785246e+01,5.409836e-01,1.539344e+01,5.023460e-01,2.311476e+00,4.852459e+00,4.426229e+00,2.754098e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.622590e-01,1.044327e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.692897e+01,2.209915e+01,2.085358e+01,9602800002
5.208228310000e+08,5.208228920000e+08,1.811475e+01,5.449433e-01,1.586885e+01,5.100442e-01,2.459016e+00,4.606557e+00,5.016394e+00,2.704918e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.760181e-01,9.914128e-03,2.600000e+01,2.300000e+01,1.011000e+03,1.692345e+01,2.215609e+01,2.092221e+01,9602800002
5.208228920000e+08,5.208229530000e+08,1.881967e+01,5.554451e-01,1.585246e+01,5.097807e-01,2.065574e+00,4.655738e+00,5.032787e+00,3.081967e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.423345e-01,1.075572e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.693898e+01,2.184044e+01,2.033548e+01,9602800002
5.208229530000e+08,5.208230140000e+08,1.834426e+01,5.483845e-01,1.580328e+01,5.089893e-01,2.426229e+00,4.967213e+00,4.639344e+00,2.770492e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.614835e-01,1.032665e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.709906e+01,2.223299e+01,2.091558e+01,9602800002
5.208230140000e+08,5.208230750000e+08,1.852459e+01,5.510733e-01,1.572131e+01,5.076677e-01,2.213115e+00,5.049181e+00,4.508197e+00,2.934426e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.486726e-01,1.066080e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.741532e+01,2.225391e+01,2.044714e+01,9602800002
5.208230750000e+08,5.208231360000e+08,1.768852e+01,5.384941e-01,1.486885e+01,4.937121e-01,2.344262e+00,4.524590e+00,4.770492e+00,2.442623e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.405932e-01,1.114386e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.702613e+01,2.153726e+01,2.043783e+01,9602800002
5.208231360000e+08,5.208231970000e+08,1.926229e+01,5.619389e-01,1.659016e+01,5.215073e-01,2.409836e+00,5.032787e+00,5.344262e+00,2.672131e+00,1.098361e+00,3.278688e-02,0.000000e+00,8.612766e-01,1.008387e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.708932e+01,2.173636e+01,2.041916e+01,9602800002
5.208231970000e+08,5.208232580000e+08,1.870492e+01,5.537490e-01,1.603279e+01,5.126720e-01,2.229508e+00,5.131147e+00,5.000000e+00,2.672131e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.571429e-01,1.035940e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.725450e+01,2.162566e+01,2.067975e+01,9602800002
5.208232580000e+08,5.208233190000e+08,1.859016e+01,5.520478e-01,1.568852e+01,5.071380e-01,2.278688e+00,4.786885e+00,4.672131e+00,2.868852e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.439153e-01,1.077762e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.718392e+01,2.219121e+01,2.029498e+01,9602800002
5.208233190000e+08,5.208233800000e+08,1.726229e+01,5.319666e-01,1.496721e+01,4.953424e-01,2.196721e+00,4.819672e+00,4.295082e+00,2.524590e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.670465e-01,1.046302e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.736516e+01,2.194907e+01,2.031062e+01,9602800002
5.208233800000e+08,5.208234410000e+08,1.775410e+01,5.394912e-01,1.509836e+01,4.975079e-01,1.688525e+00,5.360656e+00,4.524590e+00,2.688524e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.504155e-01,1.083789e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.723582e+01,2.170510e+01,2.053387e+01,9602800002
5.208234410000e+08,5.208235020000e+08,1.842623e+01,5.496083e-01,1.581967e+01,5.092533e-01,2.360656e+00,5.114754e+00,4.868853e+00,2.786885e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.585410e-01,1.039472e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.746094e+01,2.193863e+01,2.025139e+01,9602800002
5.208235020000e+08,5.208235630000e+08,1.818033e+01,5.459287e-01,1.518033e+01,4.988565e-01,2.311476e+00,4.573771e+00,4.639344e+00,2.918033e+00,7.213115e-01,1.639344e-02,0.000000e+00,8.349864e-01,1.114638e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.729104e+01,2.168726e+01,2.116317e+01,9602800002
5.208235630000e+08,5.208236240000e+08,1.808197e+01,5.444499e-01,1.559016e+01,5.055457e-01,2.459016e+00,5.000000e+00,4.836066e+00,2.295082e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.621940e-01,1.037884e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.745469e+01,2.141209e+01,2.096057e+01,9602800002
5.208236240000e+08,5.208236850000e+08,1.840984e+01,5.493638e-01,1.547541e+01,5.036817e-01,1.967213e+00,4.754098e+00,4.983606e+00,2.901639e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.406055e-01,1.092302e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.700783e+01,2.126927e+01,2.059035e+01,9602800002
5.208236850000e+08,5.208237460000e+08,1.888525e+01,5.564119e-01,1.606557e+01,5.131959e-01,2.262295e+00,4.868853e+00,5.147541e+00,2.950820e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.506944e-01,1.050022e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.694418e+01,2.201744e+01,2.068213e+01,9602800002
5.208237460000e+08,5.208238070000e+08,1.839344e+01,5.491192e-01,1.565574e+01,5.066078e-01,2.081967e+00,4.754098e+00,4.918033e+00,2.737705e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.511586e-01,1.062602e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.733456e+01,2.186324e+01,2.040357e+01,9602800002
5.208238070000e+08,5.208238680000e+08,1.936065e+01,5.633718e-01,1.652459e+01,5.204757e-01,2.524590e+00,5.147541e+00,5.032787e+00,3.016393e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.535140e-01,1.028913e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.705576e+01,2.196666e+01,2.058352e+01,9602800002
5.208238680000e+08,5.208239290000e+08,1.849180e+01,5.505854e-01,1.591803e+01,5.108340e-01,2.672131e+00,4.885246e+00,4.622951e+00,2.868852e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.608156e-01,1.030613e-02,2.600000e+01,2.300000e+01,1.011000e+03,1.692296e+01,2.184892e+01,2.115654e+01,9602800002
